Lancaster City Council - Spend Over �500 All Values - 1 Nov 2020 to 31 Jan 2021,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT),,,,,,,,
Dave Wilson Developments,Health & Housing,Capital Grants,20 Jan 2021,spr002922,3210.80,,,,,,,,
Dave Wilson Developments,Health & Housing,Capital Grants,11 Nov 2020,spr002817,3734.40,,,,,,,,
Dave Wilson Developments,Health & Housing,Capital Grants,5 Nov 2020,spr002800,3896.60,,,,,,,,
Dave Wilson Developments,Health & Housing,Capital Grants,28 Jan 2021,spr002931,4100.08,,,,,,,,
Dave Wilson Developments,Health & Housing,Capital Grants,17 Dec 2020,spr002887,4175.50,,,,,,,,
Dave Wilson Developments,Health & Housing,Capital Grants,5 Nov 2020,spr002805,4898.00,,,,,,,,
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,2 Dec 2020,3427,600.00,,,,,,,,
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,3 Dec 2020,3404,600.76,,,,,,,,
David Dale Accident Repairs Ltd,Environmental Services,Covid-19 Food Parcel Scheme,2 Dec 2020,3447,650.00,,,,,,,,
David Dale Accident Repairs Ltd,Environmental Services,Covid-19 Food Parcel Scheme,2 Dec 2020,3447,695.42,,,,,,,,
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,2 Dec 2020,3418,1328.52,,,,,,,,
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,2 Dec 2020,3446,1614.39,,,,,,,,
David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,14 Dec 2020,08 December 2020,1200.00,,,,,,,,
David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,14 Dec 2020,04 December 2020,1260.00,,,,,,,,
Debit Finance Collections Plc,Health & Housing,Management Fees,18 Dec 2020,IN0117972,930.50,,,,,,,,
Debit Finance Collections Plc,Health & Housing,Management Fees,13 Nov 2020,BUR11746,1018.00,,,,,,,,
Deco Publique,Regeneration and Planning,Services - General,20 Jan 2021,INV - 00357,4000.00,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,4 Nov 2020,7402656954,730.89,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,4 Nov 2020,7402658023,730.89,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,30 Nov 2020,7402665581,730.89,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,15 Dec 2020,7402669169,730.89,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,19 Nov 2020,7402661726,850.12,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,24 Nov 2020,7402662788,900.76,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,24 Nov 2020,7402662789,900.76,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,23 Dec 2020,7402672875,900.76,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,27 Jan 2021,7402678367,900.76,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,19 Jan 2021,7402678558,1080.40,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,13 Jan 2021,7402677175,1298.50,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,9 Nov 2020,7402660060,1355.60,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,12 Nov 2020,7402661741,1355.60,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,30 Nov 2020,7402665579,1461.78,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,11 Jan 2021,7402675470,1461.78,,,,,,,,
Dell Corporation Ltd,Information Services,Purchase Of Equipment,6 Nov 2020,7402659786,1626.72,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,27 Jan 2021,7402678369,1801.52,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,30 Nov 2020,7402665383,2160.80,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,11 Nov 2020,7402660594,5100.71,,,,,,,,
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,11 Nov 2020,7402660213,5847.11,,,,,,,,
Deloitte LLP,Resources,Audit Fees,10 Dec 2020,8001502073,37534.00,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,18 Nov 2020,DE30053870,-619.86,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,11 Jan 2021,398051,1059.78,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,3 Nov 2020,392235,1171.30,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,3 Nov 2020,392235,1397.49,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,3 Nov 2020,392235,2148.78,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,30 Nov 2020,393152,169312.00,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,30 Nov 2020,393153,169312.00,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,30 Nov 2020,394795,169312.00,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,30 Nov 2020,394796,169312.00,,,,,,,,
"Department For Business, Energy & Industrial Strat",Resources,Covid-19 SBRR & RHL Grants,15 Jan 2021,fpr001402,5108250.00,,,,,,,,
Derand Ltd,Regeneration and Planning,Services - General,4 Jan 2021,0182561,877.68,,,,,,,,
DLA Piper UK LLP,Governance,Legal & Court Costs,11 Jan 2021,54956708,5928.50,,,,,,,,
Donald Insall Associates Ltd,Resources,Capital Payments To Contractors,18 Dec 2020,34405,1382.50,,,,,,,,
DX Network Services Limited,Resources,Postages,21 Jan 2021,82922759,4404.57,,,,,,,,
E.ON Energy Electricity Income Account,Environmental Services,Electricity,15 Dec 2020,H193A17D9A,1121.71,,,,,,,,
E.ON Energy Electricity Income Account,Environmental Services,Electricity,15 Dec 2020,H18FF8E59D,1121.71,,,,,,,,
E.ON Energy Electricity Income Account,Environmental Services,Electricity,15 Dec 2020,H191E8A24A,1159.10,,,,,,,,
Edmundson Electrical Ltd,Environmental Services,Materials - General,16 Dec 2020,130 207975,506.81,,,,,,,,
Edmundson Electrical Ltd,Environmental Services,Materials - General,16 Dec 2020,cpr001169,1130.25,,,,,,,,
Edmundson Electrical Ltd,Environmental Services,Materials - General,17 Dec 2020,130 207353,1892.21,,,,,,,,
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,23 Dec 2020,130 - 208415,3497.00,,,,,,,,
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,19 Nov 2020,130 - 205786,4137.32,,,,,,,,
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,21 Jan 2021,130 - 209552,5455.93,,,,,,,,
Electricity North West Limited,Governance,Services funded by Reserves,17 Dec 2020,990087980,1000.00,,,,,,,,
Electricity North West Limited,Environmental Services,R & M - General,23 Nov 2020,cpr001162,3479.61,,,,,,,,
EMCOR Facilities Services Ltd,Environmental Services,R & M - Buildings,11 Nov 2020,00590747RI,1607.28,,,,,,,,
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,8 Jan 2021,17/01/202,44882.87,,,,,,,,
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,26 Jan 2021,00597412 RI,47452.80,,,,,,,,
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,30 Nov 2020,00591698 RI,49519.61,,,,,,,,
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,26 Jan 2021,00597410 RI,51337.66,,,,,,,,
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,23 Dec 2020,00594964 RI,61369.16,,,,,,,,
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,30 Nov 2020,00591694 RI,61779.26,,,,,,,,
Emues UK CIC,Health & Housing,Community Development,15 Dec 2020,2029,6250.00,,,,,,,,
Environmental Defence Systems Limited,Environmental Services,White Lund Stock,18 Nov 2020,1690,2059.20,,,,,,,,
Environmental Health on the Move Ltd,Health & Housing,Service Training Budget,7 Dec 2020,1/Lancaster 20,570.00,,,,,,,,
Envirovent Ltd,Environmental Services,Contracted Services,7 Jan 2021,0000372319,520.00,,,,,,,,
Envirovent Ltd,Environmental Services,Contracted Services,14 Jan 2021,0000372833,520.00,,,,,,,,
Envirovent Ltd,Environmental Services,Void Maintenance - External,17 Dec 2020,0000369418,594.52,,,,,,,,
Envirovent Ltd,Environmental Services,Void Maintenance - External,17 Dec 2020,0000369420,594.52,,,,,,,,
Envirovent Ltd,Environmental Services,Contracted Services,9 Nov 2020,0000366602,595.00,,,,,,,,
Envirovent Ltd,Environmental Services,Void Maintenance - External,17 Dec 2020,0000369419,614.52,,,,,,,,
Envirovent Ltd,Environmental Services,Contracted Services,7 Jan 2021,0000372320,615.00,,,,,,,,
Envirovent Ltd,Environmental Services,Void Maintenance - External,3 Dec 2020,0000369417,890.00,,,,,,,,
Envirovent Ltd,Environmental Services,Void Maintenance - External,17 Dec 2020,0000370343,890.00,,,,,,,,
EPH Energy LTD,Health & Housing,Capital Grants,18 Dec 2020,spr002891,3763.50,,,,,,,,
Eric Wright Partnerships Limited,Health & Housing,Services funded by HRA Reserves,14 Dec 2020,S112556,750.00,,,,,,,,
Eversheds LLP,Governance,Legal & Court Costs,9 Nov 2020,91989579,13949.18,,,,,,,,
F Kitchen (Lancaster) Ltd,Health & Housing,Capital Grants,12 Nov 2020,spr002821,1094.00,,,,,,,,
F R Sharrock Ltd,Environmental Services,Purchase Of Vehicles Etc,12 Jan 2021,180584,24995.00,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,11 Nov 2020,126563,512.00,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Petrol & Derv,6 Nov 2020,126869,512.00,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,11 Nov 2020,126563,535.20,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,6 Nov 2020,126869,535.20,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,11 Dec 2020,SI122507,871.20,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,6 Nov 2020,126869,1080.00,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,11 Nov 2020,126563,1080.00,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,3 Dec 2020,S1122323,1320.26,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Materials - General,13 Jan 2021,SI123143,1823.27,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,11 Nov 2020,126563,3150.00,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,6 Nov 2020,126869,3400.00,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,11 Nov 2020,126563,4300.00,,,,,,,,
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,6 Nov 2020,126869,4300.00,,,,,,,,
Florence Madden Associates,Governance,Corporate Training Budget,16 Nov 2020,1376,1192.50,,,,,,,,
G & G Signs,Environmental Services,R & M - General,12 Jan 2021,1906424,664.15,,,,,,,,
G Winder Ltd,Environmental Services,Contracted Services,4 Dec 2020,53,3870.00,,,,,,,,
Gateley Plc,Governance,Services - Consultants,20 Nov 2020,INV340692,571.50,,,,,,,,
Gateley Plc,Governance,Services - Consultants,11 Jan 2021,INV346947,995.00,,,,,,,,
Gateley Plc,Environmental Services,Services - Consultants,8 Dec 2020,INV343207,6695.00,,,,,,,,
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,9 Dec 2020,SI806998,3284.40,,,,,,,,
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,9 Dec 2020,SI806998,4739.70,,,,,,,,
Global Link (Lancaster) Limited,Health & Housing,Grants,18 Dec 2020,spr002892,1984.00,,,,,,,,
Grace Governance Solutions Ltd,Resources,Software Purchase\Licences,12 Jan 2021,LCC 121,2995.00,,,,,,,,
Graeme Hinde t/a LFX,Health & Housing,Subscriptions,16 Dec 2020,1,600.00,,,,,,,,
Granicus-Firmstep Ltd,Resources,Acquisition Of Software,2 Dec 2020,133705,15468.55,,,,,,,,
Grant M Parkinson,Resources,R & M - Buildings,4 Nov 2020,02453,530.00,,,,,,,,
Grant M Parkinson,Health & Housing,R & M - Buildings (Within Service),11 Dec 2020,2462,550.00,,,,,,,,
Grant M Parkinson,Health & Housing,R & M - Buildings (Within Service),28 Jan 2021,2466,1300.00,,,,,,,,
Grant M Parkinson,Resources,R & M - Buildings,4 Nov 2020,02453,1400.00,,,,,,,,
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,4 Nov 2020,LCC - IR - 13473,13227.80,,,,,,,,
Gregory & Parker Ltd,Health & Housing,Capital Grants,14 Jan 2021,spr002920,540.00,,,,,,,,
Halton Container Services Ltd,Environmental Services,Materials For Resale,22 Dec 2020,2656,556.00,,,,,,,,
Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,22 Dec 2020,2657,973.00,,,,,,,,
Halton Container Services Ltd,Environmental Services,Materials For Resale,22 Dec 2020,2660,3339.00,,,,,,,,
Halton Container Services Ltd,Environmental Services,Services - Waste Disposal,9 Nov 2020,2625,6187.50,,,,,,,,
Harrison & Pitt Architects Ltd,Environmental Services,Capital Payments To Contractors,6 Nov 2020,8108,500.00,,,,,,,,
Hartley Hire,Environmental Services,Tpt & Plant - Casual Hire,2 Dec 2020,348243,576.00,,,,,,,,
Hartley Hire,Environmental Services,Tpt & Plant - Casual Hire,12 Jan 2021,348894,756.00,,,,,,,,
Hays Office Support,Health & Housing,Recruitment Costs,25 Jan 2021,1010933157,3575.40,,,,,,,,
Hays Office Support,Environmental Services,Recruitment Costs,26 Jan 2021,1010897389,8432.10,,,,,,,,
Helen Hardy t/as Hardy Sustainable Solutions,Environmental Services,Services - Consultants,5 Jan 2021,112,4992.51,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,17 Dec 2020,2447814,528.56,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24 Nov 2020,2444851,573.20,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,17 Dec 2020,2446419,573.51,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,25 Nov 2020,2437150,577.73,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24 Nov 2020,2443425,577.77,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,30 Nov 2020,2445840,581.99,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,25 Nov 2020,2437142,589.12,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,17 Dec 2020,2446837,613.52,,,,,,,,
High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,10 Dec 2020,1927,1321.00,,,,,,,,
Hodges North West Ltd,Health & Housing,Capital Grants,6 Jan 2021,spr002909,2858.25,,,,,,,,
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,25 Jan 2021,113636,536.00,,,,,,,,
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,25 Jan 2021,109947,1130.00,,,,,,,,
Hometrack Data Systems Limited,Regeneration and Planning,Services - General,5 Jan 2021,INHDS16893,5995.00,,,,,,,,
Howdens Joinery Co,Environmental Services,White Lund Stock,14 Dec 2020,D61/0148353,599.90,,,,,,,,
HQN Limited,Health & Housing,Accreditation,24 Nov 2020,SPINV51365,1500.00,,,,,,,,
HQN Limited,Health & Housing,Subscriptions,4 Jan 2021,SPINV52092,3750.00,,,,,,,,
HWM Surveyers Ltd,Environmental Services,Services - Consultants,26 Jan 2021,15711,625.00,,,,,,,,
Hydroshpere UK Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,9 Nov 2020,14966,1534.00,,,,,,,,
I J Woodward,Health & Housing,Capital Grants,11 Nov 2020,spr002810,1400.00,,,,,,,,
I J Woodward,Health & Housing,Capital Grants,26 Nov 2020,spr002853,1950.00,,,,,,,,
Inform Communications Ltd,Resources,Software Purchase\Licences,18 Nov 2020,rpr000008,24090.00,,,,,,,,
Information Technology Clear Ltd,Information Services,Purchase Of Equipment,11 Nov 2020,102187,2990.00,,,,,,,,
J and P Gates,Environmental Services,Contracted Services,4 Nov 2020,82,620.00,,,,,,,,
J and P Gates,Environmental Services,Contracted Services,4 Nov 2020,82,620.00,,,,,,,,
J Burr Contracting Ltd,Environmental Services,Contracted Services,6 Jan 2021,1374,500.00,,,,,,,,
J Burr Contracting Ltd,Environmental Services,Contracted Services,6 Jan 2021,1374,520.00,,,,,,,,
J E Carroll,Regeneration and Planning,Business Support Plan Covid Support (Reserves),11 Jan 2021,100121,855.00,,,,,,,,
J R Ashworth & Sons Ltd t/a Rentruck,Environmental Services,Covid-19 Food Parcel Scheme,19 Nov 2020,162434,990.00,,,,,,,,
J R Ashworth & Sons Ltd t/a Rentruck,Environmental Services,Covid-19 Food Parcel Scheme,19 Nov 2020,164620,990.00,,,,,,,,
J R Ashworth & Sons Ltd t/a Rentruck,Environmental Services,Covid-19 Food Parcel Scheme,15 Dec 2020,166088,990.00,,,,,,,,
J R Ashworth & Sons Ltd t/a Rentruck,Environmental Services,Covid-19 Food Parcel Scheme,19 Nov 2020,163986,1023.00,,,,,,,,
J R Ashworth & Sons Ltd t/a Rentruck,Environmental Services,Covid-19 Food Parcel Scheme,4 Nov 2020,165365,1023.00,,,,,,,,
J R Ashworth & Sons Ltd t/a Rentruck,Environmental Services,Covid-19 Food Parcel Scheme,8 Jan 2021,166691,1023.00,,,,,,,,
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Service Training Budget,18 Nov 2020,001,1480.00,,,,,,,,
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Service Training Budget,20 Jan 2021,0121,1480.00,,,,,,,,
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Service Training Budget,14 Dec 2020,1/12/2020,1480.00,,,,,,,,
James Quinn,Health & Housing,Void Maintenance - External,30 Nov 2020,09/11/20,1135.53,,,,,,,,
Jane Romilly-Hague,Regeneration and Planning,Covid-19 Expenditure,14 Dec 2020,00331685,540.00,,,,,,,,
Jane Romilly-Hague,Regeneration and Planning,Covid-19 Expenditure,4 Jan 2021,1,562.50,,,,,,,,
Jane Romilly-Hague,Regeneration and Planning,Covid-19 Expenditure,27 Jan 2021,00331685,615.00,,,,,,,,
JDS Trucks Ltd,Environmental Services,Repair & Mtce Of Vehicles,17 Dec 2020,250078,930.00,,,,,,,,
JDS Trucks Ltd,Environmental Services,Repair & Mtce Of Vehicles,17 Dec 2020,248984,935.00,,,,,,,,
Jessica Tapia,Information Services,Services - Consultants,11 Jan 2021,jpr000007,1790.00,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,18 Jan 2021,0333/00180347,506.48,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,18 Jan 2021,0333/00181892,547.72,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,18 Jan 2021,0333/00180348,614.16,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,18 Jan 2021,0333/00182296,617.72,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,18 Jan 2021,0333/00182121,748.56,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,18 Jan 2021,0333/00181797,977.52,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,18 Jan 2021,0333/00180299,4824.96,,,,,,,,
JFN Integrated Solutions Ltd,Environmental Services,Contract Maintenance,2 Dec 2020,JFN6630,3522.25,,,,,,,,
JFN Integrated Solutions Ltd,Resources,R & M - Buildings,15 Dec 2020,JFN6202,26108.87,,,,,,,,
JMP Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,9 Nov 2020,INV - 3613,1476.85,,,,,,,,
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,30 Nov 2020,360896,522.00,,,,,,,,
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,10 Nov 2020,358239,522.00,,,,,,,,
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,17 Dec 2020,335115,600.30,,,,,,,,
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,17 Dec 2020,341317,626.40,,,,,,,,
JPIMedia Publishing Ltd,Regeneration and Planning,Services - General,13 Nov 2020,360907,696.00,,,,,,,,
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,22 Dec 2020,376977,1566.00,,,,,,,,
JPIMedia Publishing Ltd,Environmental Services,Miscellaneous Advertising,4 Dec 2020,319347,2549.80,,,,,,,,
Justin Beamer,Health & Housing,Capital Grants,19 Nov 2020,spr002838,3953.00,,,,,,,,
Justin Beamer,Health & Housing,Capital Grants,17 Dec 2020,spr002888,4884.67,,,,,,,,
Justin Beamer,Health & Housing,Capital Grants,10 Dec 2020,spr002875,5010.00,,,,,,,,
Justin Beamer,Health & Housing,Capital Grants,3 Dec 2020,spr002862,5379.00,,,,,,,,
Justin Beamer,Health & Housing,Capital Grants,17 Dec 2020,spr002881,8077.73,,,,,,,,
Justin Beamer,Health & Housing,Capital Grants,19 Nov 2020,spr002835,9980.00,,,,,,,,
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Contract Maintenance,30 Nov 2020,174398,536.39,,,,,,,,
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,22 Dec 2020,175137,580.00,,,,,,,,
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Contract Maintenance,2 Dec 2020,174447,580.17,,,,,,,,
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Contract Maintenance,14 Dec 2020,174803,1680.59,,,,,,,,
Kings Chambers,Governance,Legal & Court Costs,8 Jan 2021,463663,600.00,,,,,,,,
Kings Chambers,Regeneration and Planning,Services - Consultants,30 Nov 2020,462957,750.00,,,,,,,,
Kings Chambers,Governance,Legal & Court Costs,22 Dec 2020,469874,1000.00,,,,,,,,
Kings Chambers,Governance,Legal & Court Costs,12 Nov 2020,455020,2500.00,,,,,,,,
Kite Packaging Limited t/a kitepackaging.co.uk,Health & Housing,Covid-19 Food Parcel Scheme,24 Nov 2020,OP/I232349,1932.00,,,,,,,,
L J G Contracting Limited,Health & Housing,Capital Grants,17 Dec 2020,spr002889,579.00,,,,,,,,
L J G Contracting Limited,Health & Housing,Capital Grants,28 Jan 2021,spr002934,2764.00,,,,,,,,
L J G Contracting Limited,Health & Housing,Capital Grants,31 Dec 2020,spr002897,3744.50,,,,,,,,
L J G Contracting Limited,Health & Housing,Capital Grants,26 Nov 2020,spr002845,4579.65,,,,,,,,
L J G Contracting Limited,Health & Housing,Capital Grants,5 Nov 2020,spr002806,4733.00,,,,,,,,
Lancashire County Council,Health & Housing,Services - Other Analysts,24 Nov 2020,5200219151,708.96,,,,,,,,
Lancashire County Council,Environmental Services,Services - Waste Disposal,21 Jan 2021,5200219036,905.58,,,,,,,,
Lancashire County Council,Governance,General Fees & Charges,26 Nov 2020,lpr000074,1000.00,,,,,,,,
Lancashire County Council,Governance,General Fees & Charges,26 Nov 2020,lpr000074,1001.00,,,,,,,,
Lancashire County Council,Resources,Capital Payments To Contractors,13 Jan 2021,5200220403,1053.44,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,1 Dec 2020,spr002861,1136.59,,,,,,,,
Lancashire County Council,Environmental Services,Capital Payments To Contractors,22 Dec 2020,5200217956,1690.00,,,,,,,,
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,23 Dec 2020,5200221216,2148.00,,,,,,,,
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,10 Nov 2020,5200218786,2193.00,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,6 Jan 2021,spr002906,2241.14,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,17 Nov 2020,spr002829,2548.78,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,31 Dec 2020,spr002894,2930.00,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,31 Dec 2020,spr002899,3584.00,,,,,,,,
Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,28 Jan 2021,5200222794,4120.00,,,,,,,,
Lancashire County Council,Environmental Services,Services - Waste Disposal,21 Jan 2021,5200219036,5197.92,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,6 Jan 2021,spr002905,5638.56,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,6 Jan 2021,spr002910,5890.00,,,,,,,,
Lancashire County Council,Environmental Services,Capital Payments To Contractors,22 Dec 2020,5200219168,6696.00,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,17 Nov 2020,spr002831,6781.00,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,5 Nov 2020,spr002802,6854.00,,,,,,,,
Lancashire County Council,Environmental Services,Services - Legal Costs,3 Nov 2020,5200216809,7147.80,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,6 Jan 2021,spr002911,7240.00,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,31 Dec 2020,spr002895,7463.00,,,,,,,,
Lancashire County Council,Information Services,Mapzone,3 Nov 2020,5200217137,7737.88,,,,,,,,
Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,11 Nov 2020,5200215834,9120.00,,,,,,,,
Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,5 Nov 2020,00000026,9120.00,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,31 Dec 2020,spr002896,11184.30,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,31 Dec 2020,spr002898,11677.00,,,,,,,,
Lancashire County Council,Health & Housing,Capital Grants,17 Dec 2020,spr002884,12421.00,,,,,,,,
Lancashire County Council,Environmental Services,Services - Waste Disposal,21 Jan 2021,5200219036,28169.14,,,,,,,,
Lancashire County Council,Environmental Services,Landfill Tax,21 Jan 2021,5200219036,70516.47,,,,,,,,
Lancaster BID Ltd,Regeneration and Planning,Research,14 Dec 2020,326,1060.00,,,,,,,,
Lancaster BID Ltd,Regeneration and Planning,Services - General,14 Dec 2020,326,1060.00,,,,,,,,
Lancaster BID Ltd,Regeneration and Planning,Services - General,14 Dec 2020,326,1060.00,,,,,,,,
Lancaster BID Ltd,Resources,Grants,13 Jan 2021,325,31302.57,,,,,,,,
Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Business Support Plan Covid Support (Reserves),30 Nov 2020,25204,2000.00,,,,,,,,
Lancaster District Community & Voluntary Solutions,Management Team,Grants,12 Nov 2020,mpr000032,2000.00,,,,,,,,
Lancaster District Community & Voluntary Solutions,Management Team,Covid-19 Support for Vulnerable funded by Reserves,12 Nov 2020,mpr000032,4790.00,,,,,,,,
