Lancaster City Council - Spend Over �500 - 1 April 2019 to 30 June 2019,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Corona Energy,Health & Housing,Gas,05/06/2019,14054770,8724.67
Corona Energy,Health & Housing,Gas,06/06/2019,14054771,1186.79
Corona Energy,Resources,Gas,04/06/2019,14054772,531.88
Corona Energy,Resources,Gas,31/05/2019,14054774,1685.19
Corona Energy,Health & Housing,Gas,06/06/2019,14054776,1315.31
Corona Energy,Health & Housing,Gas,06/06/2019,14054781,1286.41
Corona Energy,Environmental Services,Gas,04/06/2019,14054783,1072.78
Corona Energy,Resources,Gas,31/05/2019,14054787,1811.09
Corona Energy,Regeneration and Planning,Gas,03/06/2019,14054790,576.37
Corona Energy,Health & Housing,Gas,03/06/2019,14056085,1367.07
Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,04/04/2019,14058328,1000
Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,04/04/2019,14058447,1350
RBM Concerts,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,20/06/2019,140619,1381.4
Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,26/06/2019,14065733,2500
Twofold Ltd,Governance,Office Equipment,09/05/2019,140752,511.39
Unthanks,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,22/05/2019,1409,1658.37
Unthanks,Regeneration and Planning,Exhibitions & Events - Guarantees,22/05/2019,1409,2400
Corona Energy,Regeneration and Planning,Gas,27/06/2019,14128671,655.25
Corona Energy,Health & Housing,Gas,25/06/2019,14128691,1214.93
Corona Energy,Health & Housing,Gas,25/06/2019,14128727,695.62
Corona Energy,Health & Housing,Gas,20/06/2019,14128737,8303.91
Corona Energy,Health & Housing,Gas,25/06/2019,14128747,1042.73
Corona Energy,Health & Housing,Gas,25/06/2019,14128785,1154.88
Corona Energy,Health & Housing,Gas,25/06/2019,14128825,1128.92
Corona Energy,Health & Housing,Gas,21/06/2019,14128863,1233.73
Corona Energy,Resources,Gas,20/06/2019,14128880,1135.76
Audioworks (NW) Ltd,Regeneration and Planning,Services - General,13/06/2019,14160,4240
Play and Leisure Ltd,Environmental Services,Materials - General,09/05/2019,14256/PLH.3760,3490
Play and Leisure Ltd,Environmental Services,Playground Improvements,12/06/2019,14286/PLH.3788,972
AdEPT Telecom PLC,Resources,Telephones,24/04/2019,143798,2731.79
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11/04/2019,1497,675
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,18/04/2019,1500,1080
Ad Esse Consulting Ltd,Resources,Services - Consultants,09/05/2019,150052,2741.1
Ad Esse Consulting Ltd,Resources,Services - Consultants,09/05/2019,150063,20266.9
Ad Esse Consulting Ltd,Resources,Services - Consultants,09/05/2019,150067,19566.25
Ad Esse Consulting Ltd,Resources,Services - Consultants,06/06/2019,150075,12710.25
CTM Carlisle Ltd,Regeneration and Planning,Works In Default,17/04/2019,1504633,680
CTM Carlisle Ltd,Regeneration and Planning,Works In Default,22/05/2019,1504670,1325
CTM Carlisle Ltd,Regeneration and Planning,Works In Default,13/06/2019,1504711,1175
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,30/04/2019,1508,1065
M & D Forsyth Electrical Services Ltd,Environmental Services,Other Construction Costs,29/04/2019,1513,1080
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,18/04/2019,1514,729
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,08/04/2019,151624,934.7
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,27/06/2019,1521,1512
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/04/2019,152399,3037.85
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/04/2019,152417,4918.3
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/04/2019,152419,2634.2
M D Hanafin & Sons Ltd,Environmental Services,Void Maintenance - External,10/04/2019,152420,2145.1
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/04/2019,152422,6543.9
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,08/05/2019,1530,540.54
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,21/05/2019,1532,513
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,05/06/2019,1536,1080
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,26/06/2019,153631,2634.2
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21/05/2019,153634,6800.9
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21/05/2019,153635,1724.13
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21/05/2019,153636,937.18
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21/05/2019,153637,1591.8
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21/05/2019,153638,2657.58
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21/05/2019,153639,842.15
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,03/06/2019,153920,712.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,30/05/2019,1542,1080
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/06/2019,154623,2738.75
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/06/2019,154625,737.5
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/06/2019,154629,528.15
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/06/2019,154711,1956.2
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,05/06/2019,1550,2160
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,03/05/2019,15500134,766.47
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,05/06/2019,1551,2225.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,05/06/2019,1551,1895.5
AdEPT Telecom PLC,Resources,Telephones,16/05/2019,155649,2599.72
Bevington`s Catering,Environmental Services,Exhibitions & Events,13/06/2019,1558,500
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,13/06/2019,1560,1680
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26/06/2019,1561A,546
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,24/06/2019,1562,750
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,24/06/2019,1562,900
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Contract Maintenance,25/04/2019,156710,1095.36
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,01/04/2019,15692,19589
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,04/06/2019,15752,4120
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,04/06/2019,15755,3790
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,12/06/2019,15816,3470
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Routine Maintenance,01/04/2019,158408,4454.16
Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,01/04/2019,1589941,544.02
Knight Training,Regeneration and Planning,Service Training Budget,09/05/2019,16064,625
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Routine Maintenance,26/04/2019,160693,3087.38
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,26/04/2019,160755,593.66
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Routine Maintenance,25/04/2019,160795,1057.74
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Routine Maintenance,20/06/2019,161164,550.31
Metric Group Ltd,Environmental Services,Equipment Funded by Reserves,22/05/2019,162216,15692
AdEPT Telecom PLC,Resources,Telephones,13/06/2019,163236,2630.46
Filbert`s Bakery,Resources,Materials For Resale,23/04/2019,165,500.3
Cheshire Turf Machinery Ltd,Environmental Services,Purchase Of Vehicles Etc,04/04/2019,165843,26500
Russell Wood (Plasterer),Environmental Services,Void Maintenance - External,18/04/2019,166,560
Newfields Catering Services,Governance,Civic Receptions & Mayoral Functions,28/05/2019,17.05.19,3542
Harvey Rush Entertainments,Health & Housing,Equipment and Tools - General,04/04/2019,1705,1200
Sue Cordingley Associates,Governance,Services - Consultants,09/05/2019,1717,1320
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,01/05/2019,17170,1096.2
Edmundson Electrical Ltd,Environmental Services,Materials - General,03/05/2019,171849,1183.34
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,20/05/2019,172878,2337.53
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,30/05/2019,173461,527.89
Edmundson Electrical Ltd,Environmental Services,Materials - General,11/06/2019,174270,506.6
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),27/06/2019,1758,1238
High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,29/04/2019,1794,1217
High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,20/05/2019,1798,2760
High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,20/05/2019,1798,1390
Mr J Cunningham,Health & Housing,Services - Works In Default,21/05/2019,Services - Works In Default,1275
Surfaces & Groundworks Ltd,Environmental Services,R & M - Neighbourhood & Tennant Support,10/04/2019,18/057,1707.75
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,01/04/2019,18/066,775
Surfaces & Groundworks Ltd,Environmental Services,Grounds Maintenance - Other,01/04/2019,18/068,6100
Surfaces & Groundworks Ltd,Environmental Services,Grounds Maintenance - Other,01/04/2019,18/068,32432
Lancaster BID Ltd,Resources,Grants,15/05/2019,183,43471.46
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),09/05/2019,1850,1948
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),09/05/2019,1851,1310
STM Environmental Consultants Ltd,Health & Housing,Services - Contaminated Land,09/05/2019,1854,4978.32
Lancaster BID Ltd,Resources,Grants,12/06/2019,186,140379.28
Arc4 Limited,Regeneration and Planning,Services - General,20/06/2019,1873,4997.5
Lancaster BID Ltd,Environmental Services,Services - Cleansing,21/06/2019,188,1000
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),13/06/2019,1891,1168
Robertson Strategic Asset Management Limited,Regeneration and Planning,Capital Payments To Contractors,13/06/2019,19,3325
Stomping Ground CIC,Regeneration and Planning,Management Plan Projects,11/06/2019,19.01,520
Surfaces & Groundworks Ltd,Environmental Services,R & M - Buildings (Within Service),21/06/2019,19/002,925
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,21/05/2019,19/003,3650
Gill Taylor Consulting Ltd,Management Team,Services - Consultants,15/04/2019,19-Apr,650
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings (Within Service),05/06/2019,19/0417,645.94
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings (Within Service),12/06/2019,19/0422,1275.52
Secure Empty Property Limited,Environmental Services,Void Maintenance - External,30/04/2019,19019,2657.84
Falco UK Ltd,Regeneration and Planning,R & M - General,25/06/2019,19100224,1950
Reactec Ltd,Environmental Services,Equipment and Tools - General,30/05/2019,19134,2499.96
Creating Adventurous Places Ltd,Environmental Services,Services - Consultants,24/04/2019,19150,25000
Secure Empty Property Limited,Environmental Services,Void Maintenance - External,01/05/2019,19191,1400.94
Patronbase (UK) Partners Ltd,Regeneration and Planning,Patron Base Support Fee,17/04/2019,1922,4789.5
Secure Empty Property Limited,Environmental Services,Void Maintenance - External,04/06/2019,19377,857.71
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,08/05/2019,19461,1334.95
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,12/06/2019,19502,1291.45
N S Heating Services Ltd,Environmental Services,Contract Maintenance,04/06/2019,19507,4025.61
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,31/05/2019,19539,2029.68
Mike Jones Refrigeration and Air Conditioning,Health & Housing,Capital Payments To Contractors,18/04/2019,1955,2270
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,02/05/2019,19664,704.7
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,26/06/2019,19741,1568
North West Employers Organisation,Governance,Subscriptions,16/04/2019,20,5014.52
The British Museum Great Court Ltd,Regeneration and Planning,Contributions to Reserve,16/05/2019,20003330,770
Reactec Ltd,Environmental Services,Equipment and Tools - General,13/06/2019,20046,2496
Lancaster Training Services Ltd,Environmental Services,Service Training Budget,09/05/2019,20128,896.67
Gordon Pattinson Ltd,Environmental Services,R & M Sites & Signs,17/06/2019,2014,1860
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,02/04/2019,201503,44979.88
You Audit LTD T/A Love Wood Oven,Resources,Materials For Resale,30/05/2019,2017-135,564.5
Jeremy Benn Associates Limited t/a JBA Consulting,Regeneration and Planning,Services - Consultants,17/04/2019,2018/4140,3100
Ben Jurin Architecture Ltd,Health & Housing,Capital Grants,09/05/2019,201854.INV01,2160
Gabi Crossley (Instructor),Health & Housing,Services - General,16/05/2019,2019/74,625
Gabi Crossley (Instructor),Health & Housing,Services - General,13/06/2019,2019/75,565
Jim Driver t/as Shoreditch Music Agency,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,03/06/2019,2019/TR/011,950.8
EuroSite Power Limited,Health & Housing,Other Fixed Plant,23/05/2019,2019-04-81,13907.92
Peter Barton t/as Rothery Artist Management,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,12/06/2019,2019058,3092.84
Rock Artist Management,Regeneration and Planning,Exhibitions & Events - Guarantees,17/04/2019,2019093,4500
Rock Artist Management,Regeneration and Planning,Exhibitions & Events - Guarantees,24/04/2019,2019100,833.33
Tidy (AV) Ltd,Regeneration and Planning,Equipment and Tools - General,22/05/2019,2019172,1000
Xpress Software Solutions Ltd,Governance,Miscellaneous Licences,04/06/2019,2019232,15001.07
York Pipe Organs,Resources,Organs & Pianos,31/05/2019,201970,3801
Diana Jarvis,Regeneration and Planning,Marketing,30/05/2019,2019-9-20-06,1000
Volmary Ltd,Environmental Services,Materials - General,29/04/2019,2019R0303005105,2524.35
Volmary Ltd,Environmental Services,Materials - General,12/06/2019,2019R0303-006496,510.93
Slater Safety Supplies,Environmental Services,White Lund Stock,29/04/2019,205460,1944.4
Slater Safety Supplies,Environmental Services,White Lund Stock,07/05/2019,206793,643.76
Slater Safety Supplies,Environmental Services,White Lund Stock,07/05/2019,206911,500.64
Slater Safety Supplies,Environmental Services,White Lund Stock,31/05/2019,207272,1060.03
Slater Safety Supplies,Environmental Services,White Lund Stock,07/05/2019,207387,650.92
Slater Safety Supplies,Environmental Services,White Lund Stock,28/05/2019,207715,523.76
Slater Safety Supplies,Environmental Services,White Lund Stock,19/06/2019,208143,1022.15
Slater Safety Supplies,Environmental Services,White Lund Stock,21/06/2019,209039,1888.11
Slater Safety Supplies,Environmental Services,White Lund Stock,18/06/2019,209175,544.64
Tameside M B -G M P F,Resources,Tameside Contribution Costs,06/06/2019,21176625,5991.19
Cumbria Design Scaffold Ltd,Regeneration and Planning,Works In Default,13/06/2019,21608,4818
GB Sport & Leisure UK Ltd,Environmental Services,R & M - General,18/04/2019,2162,1670
LCR Systems,Environmental Services,Contract Maintenance,01/04/2019,21790,1005
Campbell Associates,Health & Housing,Equipment and Tools - General,08/05/2019,22175,795
J E Harrison Builders (Kirkham) Ltd,Resources,Capital Payments To Contractors,01/04/2019,22194,25815.94
Campbell Associates,Health & Housing,Equipment and Tools - General,08/05/2019,22254,1017.5
Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,13/06/2019,22-27,725
Campbell Associates,Health & Housing,Equipment and Tools - General,08/05/2019,22387,1258
Howe Projects Limited,Environmental Services,Capital Payments To Contractors,13/06/2019,2248.18.4,1833.04
Apparatus Ltd,Health & Housing,Marketing & Promotion,16/04/2019,2265,1500
Kompan,Environmental Services,R & M - Buildings (Within Service),17/04/2019,227089,5086.2
Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Business & Skills,13/06/2019,22744,5000
Lee Croasdale t/as LDC Trees and Garden,Environmental Services,Materials - General,09/05/2019,23,2250
William C Howard t/a Billys Milk,Environmental Services,Materials For Resale,13/06/2019,230-260719,906.9
Nagels UK Ltd,Environmental Services,Printing & Stationery,04/04/2019,235128,520
TGC Concerts Ltd,Regeneration and Planning,Venue - Premises Hire Costs,24/04/2019,2360,6789.84
Halton Container Services Ltd,Environmental Services,Materials For Resale,05/06/2019,2387,954
Halton Container Services Ltd,Environmental Services,Materials For Resale,05/06/2019,2387,954
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,17/04/2019,24,1702
Ian Bradshaw Builders Limited,Health & Housing,Capital Payments To Contractors,09/05/2019,24/03/2019,2610
Ian Bradshaw Builders Limited,Health & Housing,Capital Payments To Contractors,09/05/2019,24/03/2019,3370
R G Parkins & Partners Ltd,Regeneration and Planning,Works In Default,04/04/2019,24279,2183.75
A M Support Services Limited,Health & Housing,Services - General,11/04/2019,2431,1975.12
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,01/04/2019,243802,2919.8
FTS Fire Extinguishers Ltd,Resources,Contract Maintenance,04/06/2019,24391,914.5
Indespension Ltd,Environmental Services,Repair & Mtce Of Vehicles,29/04/2019,2457373,724.17
Indespension Ltd,Environmental Services,Grave Excavation,12/06/2019,2465937,2425
JPIMedia Publishing Ltd,Health & Housing,Marketing,30/05/2019,24772,1750
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,29/04/2019,2484,1465.08
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,02/04/2019,24923,575.79
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,29/04/2019,25,818
Lakeland Property Sales & Lettings Ltd,Health & Housing,Homelessness Priority Need Order,13/06/2019,Homelessness Priority Need Order,950
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,29/05/2019,25037,845.69
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,19/06/2019,25101,525.82
West Coast Glass (Morecambe) Ltd,Environmental Services,Services - General,26/06/2019,25141,1041.15
Turley Associates Ltd,Regeneration and Planning,Research,02/05/2019,252668,11561.25
Turley Associates Ltd,Regeneration and Planning,Research,07/05/2019,252912,3300
Turley Associates Ltd,Regeneration and Planning,Services - Consultants,17/04/2019,253113,2431.25
Turley Associates Ltd,Regeneration and Planning,Services - Consultants,06/06/2019,253790,10022.21
Turley Associates Ltd,Regeneration and Planning,Services - Consultants,17/05/2019,254265,2385
Turley Associates Ltd,Regeneration and Planning,Services - Consultants,30/05/2019,254659,2350
Turley Associates Ltd,Regeneration and Planning,Services - Consultants,07/06/2019,254795,4275.25
Park Retail Ltd,Governance,Long Service Awards,10/05/2019,25577504,750
Total Mobile Ltd,Environmental Services,Software Miscellaneous,01/04/2019,25785,1790
Total Mobile Ltd,Environmental Services,Software Miscellaneous,04/04/2019,25797,-1000
Total Mobile Ltd,Environmental Services,Services - Consultants,30/04/2019,25842,1145
Total Mobile Ltd,Environmental Services,Services - Consultants,04/06/2019,25918,1900
Clarkson Electrical Solutions Ltd,Resources,Routine Maintenance,20/05/2019,2595,1120
Signs Express (Lancaster),Environmental Services,Repair & Mtce Of Vehicles,12/06/2019,25955,1768.46
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,30/05/2019,26,540
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,30/05/2019,26,1535
Total Mobile Ltd,Environmental Services,Services - Consultants,12/06/2019,26028,1425
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,12/06/2019,2642,810.65
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,12/06/2019,2644,810.65
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,11/06/2019,27,1099
A M Support Services Limited,Health & Housing,Services - General,06/06/2019,2700,1975.12
Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/05/2019,273928,1765.8
Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/06/2019,274447,612.1
Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/06/2019,274447,667.49
Bryan Hoggarth Ltd,Environmental Services,Tpt & Plant - Casual Hire,12/06/2019,274558,1157.14
N. P. Structures Ltd. T/A Northern Pollytunnels,Environmental Services,R & M - Buildings (Within Service),09/05/2019,27945,1534.09
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,26/06/2019,28,1268
William C Howard t/a Billys Milk,Environmental Services,Materials For Resale,29/04/2019,280419,740.2
Adecco UK Ltd,Resources,Agency Services,15/05/2019,28436856,503.7
Adecco UK Ltd,Resources,Agency Services,17/06/2019,28448432,503.7
Adecco UK Ltd,Resources,Agency Services,17/06/2019,28448433,503.7
Adecco UK Ltd,Resources,Agency Services,03/06/2019,28448434,503.7
Adecco UK Ltd,Resources,Agency Services,17/06/2019,28454013,503.7
Adecco UK Ltd,Resources,Agency Services,06/06/2019,28454014,503.7
Adecco UK Ltd,Resources,Agency Services,17/06/2019,28460641,503.7
Adecco UK Ltd,Resources,Agency Services,14/06/2019,28460642,503.7
Dennis Barnfield Ltd,Environmental Services,Materials - General,01/04/2019,288702,4861.4
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,01/05/2019,289481,3720
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,01/05/2019,289481,5320
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,01/05/2019,289481,1000
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,01/05/2019,289481,4800
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,01/05/2019,289481,2100
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,18/06/2019,29,705
Astbury Professional Services,Health & Housing,Services - Medical Fees,04/04/2019,29032019,790.25
Tyrone Lewis Building Contractor Limited,Resources,R & M - Buildings,15/04/2019,29319,930
The Knowledge Academy Ltd,Health & Housing,Service Training Budget,10/05/2019,293788,795
Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,03/06/2019,2942,2606.49
Steadplan  Ltd,Environmental Services,Repair & Mtce Of Vehicles,07/05/2019,30028938,597.58
Steadplan  Ltd,Environmental Services,Repair & Mtce Of Vehicles,21/05/2019,30029257,3537.13
Rentokil Initial UK Ltd,Environmental Services,Contract Maintenance,30/04/2019,30069403,1186.9
Rentokil Initial UK Ltd,Resources,Contract Maintenance,03/05/2019,30069645,903.13
Parksafe (Systems) Ltd,Environmental Services,Parksafe,24/06/2019,3014,15625.1
Parksafe (Systems) Ltd,Environmental Services,Parksafe,24/06/2019,3020A,16409.6
Parksafe (Systems) Ltd,Environmental Services,Parksafe,24/06/2019,3036,20775.15
Parksafe (Systems) Ltd,Environmental Services,Parksafe,21/06/2019,3039,17178
SG World Ltd,Governance,Services - General,01/05/2019,30780999,1975
SG World Ltd,Governance,Services - General,17/05/2019,30782239,675
Heritage Cards & Souvenirs Ltd,Regeneration and Planning,Materials For Resale,21/05/2019,3105088,523.04
Heritage Cards & Souvenirs Ltd,Regeneration and Planning,Materials For Resale,12/06/2019,3105185,889.74
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,01/04/2019,3106,58837.84
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,01/04/2019,3111,22600.01
CIPFA Business Ltd,Resources,Conferences & Seminars,24/05/2019,3138152,590
CIPFA Business Ltd,Resources,Conferences & Seminars,01/05/2019,3140173,581.85
CIPFA Business Ltd,Resources,Conferences & Seminars,01/05/2019,3140173,15000
CIPFA Business Ltd,Resources,Services - Consultants,08/05/2019,3143918,2300
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,08/05/2019,3190,13252.85
Bradley Environmental Consultants Limited,Environmental Services,Service Training Budget,26/06/2019,32141,500
Bradley Environmental Consultants Limited,Environmental Services,Service Training Budget,01/05/2019,32142,750
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,15/05/2019,32564,1409.4
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,25/06/2019,328576-7.6.19,800
Bradley Environmental Consultants Limited,Environmental Services,Capital Payments To Contractors,05/06/2019,33061,650
Hartley Hire,Environmental Services,Tpt & Plant - Casual Hire,16/04/2019,334644,840
Hartley Hire,Environmental Services,Tpt & Plant - Casual Hire,16/04/2019,334645,924
Hartley Hire,Environmental Services,Tpt & Plant - Casual Hire,16/05/2019,335340,560
Drain Alert Ltd,Regeneration and Planning,Other Capital Expenditure,20/06/2019,33764,974
Eco Removal Systems Ltd,Environmental Services,Services - Cleansing,18/04/2019,3381,5250
Vivid Resourcing Ltd,Health & Housing,Services - Consultants,16/04/2019,33840,570
Winckworth Sherwood LLP,Health & Housing,Services - Consultants,11/04/2019,340023,15690
Winckworth Sherwood LLP,Health & Housing,Services - Consultants,23/05/2019,342064,4836.17
Vivid Resourcing Ltd,Health & Housing,Services - Consultants,16/04/2019,34213,640
Bromborough Paints,Environmental Services,Materials - General,03/04/2019,3460789,720.18
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/04/2019,348316,947.2
Vivid Resourcing Ltd,Health & Housing,Services - Consultants,16/04/2019,34848,545
R&B Estate Agents,Health & Housing,Homelessness Priority Need Order,14/05/2019,Homelessness Priority Need Order,1090
Lingwood Security Management Limited,Resources,Security Services,04/04/2019,35150,642.63
Venn Group Limited,Governance,Agency Services,24/04/2019,3521717,6660
Venn Group Limited,Governance,Agency Services,24/04/2019,3521718,3167
Venn Group Limited,Governance,Agency Services,25/04/2019,3521719,9000
Venn Group Limited,Governance,Agency Services,24/04/2019,3521720,5496.3
Venn Group Limited,Governance,Agency Services,06/06/2019,3533359,1665
Venn Group Limited,Governance,Agency Services,06/06/2019,3533360,3921
Venn Group Limited,Governance,Agency Services,06/06/2019,3533361,5500
Venn Group Limited,Governance,Agency Services,06/06/2019,3533362,6248.25
Shorrocks Building Works Limited,Environmental Services,Contracted Services,30/04/2019,3534L,2880
Shorrocks Building Works Limited,Environmental Services,Contracted Services,03/05/2019,3535l,2198
Shorrocks Building Works Limited,Environmental Services,Contracted Services,01/05/2019,3539L,7850
Bromborough Paints,Environmental Services,Materials - General,20/06/2019,3540629,534.08
Shorrocks Building Works Limited,Environmental Services,Contracted Services,08/04/2019,3540L,2779
Lingwood Security Management Limited,Resources,Security Services,14/05/2019,35416,709.76
Shorrocks Building Works Limited,Environmental Services,Void Maintenance - External,03/06/2019,3541L,3682
Shorrocks Building Works Limited,Environmental Services,Void Maintenance - External,03/06/2019,3542L,4434
Venn Group Limited,Governance,Agency Services,13/06/2019,3544962,667.35
Venn Group Limited,Governance,Agency Services,12/06/2019,3544963,3258
Venn Group Limited,Governance,Agency Services,12/06/2019,3544964,4117.5
Venn Group Limited,Governance,Agency Services,13/06/2019,3544965,6508.8
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18/06/2019,3545L,4626
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18/06/2019,3546L,1522
Shorrocks Building Works Limited,Environmental Services,Materials - General,05/06/2019,3547L,2150
Pearl Scan Solutions Ltd,Regeneration and Planning,Microfilming,27/06/2019,35492,2632.5
