Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Lancashire County Council,Property Services,Services - Lancs County Council,27/04/2012,5200000821,8558.70
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent,18/04/2012,5300000044,600.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent,18/04/2012,5300000044,600.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent,18/04/2012,5300000044,550.00
Lancaster City Council,30UH,Lancashire County Developments Ltd,Community Engagement,Rent,17/04/2012,PROP034232,1447.70
Lancaster City Council,30UH,Lancashire County Horticultural Training Managemen,Environmental Services,Service Training Budget,04/04/2012,215,2256.25
Lancaster City Council,30UH,Lancashire Waste Services,Environmental Services,Repair & Mtce Of Vehicles,27/04/2012,135468,2122.52
Lancaster City Council,30UH,Lancaster & District YMCA,Community Engagement,Community Development,12/04/2012,004,7350.00
Lancaster City Council,30UH,Lancaster CVS,Community Engagement,LSP Development,05/04/2012,2011-89(b),1950.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Regeneration and Policy,Services - Consultants,26/04/2012,10927,11149.74
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,12/04/2012,7116,1000.00
Lancaster City Council,30UH,Landmark Chambers,Financial Services,Legal & Court Costs,04/04/2012,122425,7041.66
Lancaster City Council,30UH,Leafield Environmental Ltd,Health & Housing,Grounds Maintenance - Other,03/04/2012,40705,2346.58
Lancaster City Council,30UH,Lee Engineering Ltd,Health & Housing,Services - Civil Contingencies,01/04/2012,13664,1360.90
Lancaster City Council,30UH,LESS,Community Engagement,Grants,04/04/2012,280312,2880.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,12/04/2012,LPE/SS1186,4444.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Property Services,Security Services,16/04/2012,15642,6368.00
Lancaster City Council,30UH,Local Government Association,Community Engagement,Software Miscellaneous,03/04/2012,40208019,735.00
Lancaster City Council,30UH,Logical Training Solutions Limited,Community Engagement,Corporate Initiatives,03/04/2012,LTS1361,1050.00
Lancaster City Council,30UH,Logical Training Solutions Limited,Community Engagement,Corporate Initiatives,03/04/2012,LTS1361,500.00
Lancaster City Council,30UH,LUNS Ltd,Financial Services,Data Line Rental,19/04/2012,8638023,4140.00
Lancaster City Council,30UH,LUNS Ltd,Financial Services,Data Line Rental,19/04/2012,8638024,2500.00
Lancaster City Council,30UH,LUNS Ltd,Financial Services,Data Line Rental,19/04/2012,8638025,14092.00
Lancaster City Council,30UH,M D Hanafin & Sons,Community Engagement,Capital Payments To Contractors,05/04/2012,90964,10719.47
Lancaster City Council,30UH,M D Hanafin & Sons,Community Engagement,Capital Payments To Contractors,05/04/2012,93197,2970.00
Lancaster City Council,30UH,M D Hanafin & Sons ,Environmental Services,Contracted Services,23/04/2012,93178,956.50
Lancaster City Council,30UH,M J Hurley,Environmental Services,External Professional Fees,23/04/2012,1119/INV01,1200.00
Lancaster City Council,30UH,Macfarlane,Community Engagement,Software - CRM System,25/04/2012,6170,19476.02
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,White Lund Stock,11/04/2012,ZBB0231908,1210.84
Lancaster City Council,30UH,Matthew Preston Flooring Contractor,Community Engagement,R & M - Buildings,25/04/2012,591,1950.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Environmental Services,R & M - Buildings,18/04/2012,14404J,850.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Environmental Services,Services - General,19/04/2012,14439J,1000.00
Lancaster City Council,30UH,Melling with Wrayton Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,8466.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Property Services,R & M - Buildings,27/04/2012,2233A,6640.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Property Services,R & M - Buildings,27/04/2012,2233B,6960.00
Lancaster City Council,30UH,Metric Group Ltd,Property Services,Equipment and Tools - General,11/04/2012,C25323,2010.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Community Engagement,R & M - Buildings,03/04/2012,067/11,833.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Community Engagement,R & M - Buildings,03/04/2012,067/11,1780.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,20/04/2012,001/12,680.00
Lancaster City Council,30UH,Middlesbrough Council,Environmental Services,White Lund Stock,16/04/2012,6228524,1599.00
Lancaster City Council,30UH,Middlesbrough Council,Environmental Services,White Lund Stock,30/04/2012,6230737,864.50
Lancaster City Council,30UH,Middleton Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,7000.00
Lancaster City Council,30UH,Miss Louise Bryning,Community Engagement,Marketing,18/04/2012,010412,500.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Community Engagement,Equipment and Tools - General,04/04/2012,712028384,2683.30
Lancaster City Council,30UH,Mobile Mini UK Ltd,Community Engagement,Equipment and Tools - General,04/04/2012,712028385,2683.30
Lancaster City Council,30UH,Mobile Mini UK Ltd,Community Engagement,Equipment and Tools - General,04/04/2012,712028515,2150.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Community Engagement,R & M - Buildings,05/04/2012,712028446,1700.00
Lancaster City Council,30UH,Morecambe Brass Band Association,Community Engagement,Venue - Premises Hire Costs,18/04/2012,Platform 07/04/12,785.40
Lancaster City Council,30UH,Morecambe Press Ltd,Community Engagement,Printing & Stationery,23/04/2012,5347,512.00
Lancaster City Council,30UH,Morecambe Town Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,220700.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,18/04/2012,12328,562.50
Lancaster City Council,30UH,Morgan Martin (Retail) Limited,Property Services,Services - General,30/04/2012,MJB/CC/00150,5124.50
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contracted Services,18/04/2012,14853,2026.57
Lancaster City Council,30UH,National Association for AONB,Regeneration and Policy,AONB Executive Support,18/04/2012,npo001901,1140.00
Lancaster City Council,30UH,National Association for AONB,Regeneration and Policy,Subscriptions,19/04/2012,CF12/32,600.00
Lancaster City Council,30UH,National Energy Services Ltd,Environmental Services,Software Miscellaneous,05/04/2012,INV114125,600.00
Lancaster City Council,30UH,National Express,Community Engagement,National Express,03/04/2012,AREXT/00122818,546.05
Lancaster City Council,30UH,National Quality Assurance Ltd,Environmental Services,Miscellaneous Licences,26/04/2012,NQA045866,1760.00
Lancaster City Council,30UH,NCBI Lancashire ,Financial Services,Grants,04/04/2012,11/12 Q4,2706.76
Lancaster City Council,30UH,Nether Kellet Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,6500.00
Lancaster City Council,30UH,NGB Developments Limited,Health & Housing,Capital Grants,19/04/2012,DFG,12300.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,01/04/2012,L10019933,590.00
Lancaster City Council,30UH,North West Timber Treatments Ltd,Environmental Services,R & M - General,18/04/2012,06335,540.00
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Computer Equipt - Running,01/04/2012,NHC-2012/2013,5122.20
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Other Fixed Plant,01/04/2012,NHC-2012/2013,8346.33
Lancaster City Council,30UH,Northern Rail Ltd,Property Services,Car Parking Fees,26/04/2012,84023032,515.20
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees,18/04/2012,91206818,640.51
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees,18/04/2012,91207950,1976.00
Lancaster City Council,30UH,npower,Community Engagement,Electricity,12/04/2012,LGUHQ24H,5665.87
Lancaster City Council,30UH,npower,Property Services,Electricity,12/04/2012,LGUHQ24J,1024.44
Lancaster City Council,30UH,npower,Property Services,Electricity,12/04/2012,LGUHQ24K,3339.50
Lancaster City Council,30UH,npower,Property Services,Electricity,12/04/2012,LGUHQ24L,1264.45
Lancaster City Council,30UH,npower,Property Services,Electricity,12/04/2012,LGUHQ8P6,1208.82
Lancaster City Council,30UH,npower,Property Services,Electricity,12/04/2012,LGUHQ8P8,921.54
Lancaster City Council,30UH,npower,Property Services,Electricity,12/04/2012,LGUHQ8WP,1363.35
Lancaster City Council,30UH,npower,Property Services,Electricity,13/04/2012,LGUHQ24M,2371.93
Lancaster City Council,30UH,npower,Property Services,Electricity,13/04/2012,LGUHQ8P9,2042.63
Lancaster City Council,30UH,npower,Community Engagement,Electricity,18/04/2012,LGUHQ8QF,1058.24
Lancaster City Council,30UH,npower,Environmental Services,Electricity,18/04/2012,LGUHKRMK,1705.23
Lancaster City Council,30UH,npower,Property Services,Electricity,18/04/2012,LGUHQ24N,1531.72
Lancaster City Council,30UH,npower,Health & Housing,Electricity,19/04/2012,LGUDBHVQ,687.41
Lancaster City Council,30UH,npower,Environmental Services,Electricity,23/04/2012,LGUHQ8QB,1730.24
Lancaster City Council,30UH,npower,Environmental Services,Electricity,24/04/2012,LGUHQ8V9,1644.57
Lancaster City Council,30UH,NSL Limited,Property Services,Cash Collection Expenses,19/04/2012,011830,3816.40
Lancaster City Council,30UH,NSL Limited,Property Services,Contracted Services,19/04/2012,011830,7786.80
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon,Community Engagement,Other Cleaning,12/04/2012,CN18038011,705.77
Lancaster City Council,30UH,Olympia Commercial Cleaners,Environmental Services,Window Cleaning,18/04/2012,20598,601.67
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Contracted Services,01/04/2012,01011686,2041.20
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,R & M - Buildings,25/04/2012,RTS 10139676,4743.60
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings,27/04/2012,01015977E,1023.06
Lancaster City Council,30UH,Over Kellet Parish Council,Financial Services,Grants,02/04/2012,Parish Precept12/13 ,8250.00
Lancaster City Council,30UH,Over Wyresdale Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,1400.00
Lancaster City Council,30UH,Overton Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,10440.00
Lancaster City Council,30UH,P & L Barton Ltd,Regeneration and Policy,R & M - Sea & River / Promenade,01/04/2012,4859,6450.00
Lancaster City Council,30UH,P G Whiteside,Environmental Services,Purchase Of Equipment,17/04/2012,1307,560.00
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Property Services,Parksafe Contribution,05/04/2012,1569,12271.08
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Property Services,Parksafe,11/04/2012,1572,13960.75
Lancaster City Council,30UH,PATROL,Property Services,Services - Legal Costs,27/04/2012,2862,948.00
Lancaster City Council,30UH,Paul Houghton,Governance,Services - Medical Fees,01/04/2012,00012,780.00
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,17/04/2012,INV421789,2429.67
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,19/04/2012,41730,1248.00
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,19/04/2012,42066,585.57
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,24/04/2012,42835,1207.47
Lancaster City Council,30UH,PHS Group Plc,Community Engagement,Hire Of Equipment,05/04/2012,58416384  Acc445147,1390.55
Lancaster City Council,30UH,PHS Group Plc,Property Services,Hire Of Equipment,11/04/2012,58534739,847.00
Lancaster City Council,30UH,PHS Group Plc,Property Services,Office Equipment,17/04/2012,58492974,620.00
Lancaster City Council,30UH,PHS Group Plc,Property Services,Office Equipment,17/04/2012,58492974,620.00
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,17/04/2012,1345,883.42
Lancaster City Council,30UH,Premier Paper Ltd,Property Services,Printing & Stationery,25/04/2012,6304236,1383.00
Lancaster City Council,30UH,Preston City Council,Financial Services,Management Fees,13/04/2012,M02,171040.00
Lancaster City Council,30UH,Priest Hutton (Parish Meeting),Financial Services,Grants,02/04/2012,Parish Precept 12/13,2000.00
Lancaster City Council,30UH,Proact IT UK Ltd,Financial Services,Infrastructure - Update & Maintenance,12/04/2012,IB22644,1140.00
Lancaster City Council,30UH,Proact IT UK Ltd,Financial Services,Infrastructure - Update & Maintenance,12/04/2012,IB22644,9421.00
Lancaster City Council,30UH,Proact IT UK Ltd,Financial Services,Infrastructure - Update & Maintenance,12/04/2012,IB22644,794.00
Lancaster City Council,30UH,Puma Computer Systems Limited,Financial Services,Software - Puma,05/04/2012,2758/03031,11676.00
Lancaster City Council,30UH,Purchase Power,Property Services,Postages,18/04/2012,AF076379,2026.00
Lancaster City Council,30UH,Purple Property Group,Community Engagement,R & M - Buildings,01/04/2012,13344,715.00
Lancaster City Council,30UH,Purple Property Group,Community Engagement,R & M - General,04/04/2012,3078,2125.00
Lancaster City Council,30UH,Purple Property Group,Community Engagement,R & M - Buildings,01/04/2012,13455,1298.00
Lancaster City Council,30UH,Quernmore Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,3000.00
Lancaster City Council,30UH,R & L Jackson Limited,Health & Housing,Services - Works In Default,18/04/2012,,628.00
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Electrical Inspections,17/04/2012,16184,7406.68
Lancaster City Council,30UH,R Delamore Ltd,Environmental Services,Materials - General,23/04/2012,38265,1032.80
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Regeneration and Policy,Services - Consultants,04/04/2012,L28262/04,1320.00
Lancaster City Council,30UH,R Price Building Services,Community Engagement,R & M - Buildings,03/04/2012,300312,1250.00
Lancaster City Council,30UH,Ray Adams Electrical Services,Community Engagement,R & M - Buildings,03/04/2012,328,800.00
Lancaster City Council,30UH,Redmond Reeds Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/04/2012,684,732.50
Lancaster City Council,30UH,Reith Lambert Limited,Property Services,Services - St Nicholas Arcade,01/04/2012,10997,7592.50
Lancaster City Council,30UH,Ricoh UK Ltd,Financial Services,Printing\Copying Equipment,24/04/2012,86914049,614.35
Lancaster City Council,30UH,Ricoh UK Ltd,Financial Services,Printing\Copying Equipment,24/04/2012,86914050,2794.69
Lancaster City Council,30UH,Rics Books,Property Services,Books & Periodicals,11/04/2012,071668,880.00
Lancaster City Council,30UH,Rocket Software UK Ltd,Community Engagement,Performance Improvement Support,17/04/2012,005319,1750.00
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants,11/04/2012,DFG,3152.37
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants,11/04/2012,DFG,1850.13
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants,11/04/2012,DFG,3224.18
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants,19/04/2012,DFG,3024.81
Lancaster City Council,30UH,Rossendales Ltd,Property Services,Services - General,04/04/2012,112415,500.00
Lancaster City Council,30UH,S A Johnstone,Regeneration and Policy,R & M - General,12/04/2012,152041,990.00
Lancaster City Council,30UH,S.G. Baker Ltd,Environmental Services,Materials - General,23/04/2012,18471,1620.00
Lancaster City Council,30UH,S.G. Baker Ltd,Environmental Services,Materials - General,23/04/2012,18472,2476.80
Lancaster City Council,30UH,S.M.P. (Playgrounds) Ltd,Environmental Services,Playground Improvements,17/04/2012,218695,1878.54
Lancaster City Council,30UH,Sayer Construction,Health & Housing,Capital Grants,11/04/2012,DFG,2185.00
Lancaster City Council,30UH,Scotforth Parish Coucil,Financial Services,Grants,02/04/2012,Parish Precept 12/13,1560.00
Lancaster City Council,30UH,Shorrocks Building Works,Environmental Services,Contracted Services,01/04/2012,3002,2850.00
Lancaster City Council,30UH,Shorrocks Building Works,Environmental Services,Contracted Services,20/04/2012,3005,1350.00
Lancaster City Council,30UH,Shorrocks Building Works,Environmental Services,Contracted Services,20/04/2012,3008,1060.00
Lancaster City Council,30UH,Shorrocks Building Works,Environmental Services,Contracted Services,20/04/2012,3009,1180.00
Lancaster City Council,30UH,Shorrocks Building Works,Environmental Services,Contracted Services,20/04/2012,3010,760.00
Lancaster City Council,30UH,Siemens Financial Services Ltd,Financial Services,Tpt & Plant Operating Leases,04/04/2012,270/12/0000328,10000.00
Lancaster City Council,30UH,Silverdale Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,19889.00
Lancaster City Council,30UH,Simon Drake Plumbing & Heating Limited,Health & Housing,Capital Grants,11/04/2012,DFG,4355.00
Lancaster City Council,30UH,Simon Drake Plumbing & Heating Limited,Health & Housing,Capital Grants,11/04/2012,DFG,920.00
Lancaster City Council,30UH,Site-Scape,Regeneration and Policy,R & M - General,04/04/2012,423,2460.00
Lancaster City Council,30UH,SitexOrbis Limited,Regeneration and Policy,Security Services,04/04/2012,R0463445M,1208.76
Lancaster City Council,30UH,SitexOrbis Limited,Environmental Services,Contracted Services,19/04/2012,R0463113,998.50
Lancaster City Council,30UH,SitexOrbis Limited,Environmental Services,Materials - General,19/04/2012,R0459963,565.28
Lancaster City Council,30UH,SitexOrbis Limited,Environmental Services,Materials - General,19/04/2012,R0461079,530.42
Lancaster City Council,30UH,Slyne with Hest Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,30700.00
Lancaster City Council,30UH,Solon Security Limited,Health & Housing,Sanctuary Scheme,01/04/2012,13610,1113.25
Lancaster City Council,30UH,South Lakeland District Council,Regeneration and Policy,Rates,03/04/2012,51653951,1237.50
Lancaster City Council,30UH,Spectel Productions Ltd,Community Engagement,Miscellaneous Advertising,25/04/2012,3711,500.00
Lancaster City Council,30UH,Stagecoach Services Limited,Community Engagement,Stagecoach Tickets,04/04/2012,310312,2813.42
Lancaster City Council,30UH,Stonewell Property Company Ltd,Property Services,Rent,01/04/2012,AA10/2012-1,17500.00
Lancaster City Council,30UH,Stonewell Property Company Ltd,Property Services,Service Charges,01/04/2012,ZNO-1/2012-1,2952.17
Lancaster City Council,30UH,Storey Creative Industries Centre,Community Engagement,Rent,18/04/2012,1376,916.32
Lancaster City Council,30UH,Storey Creative Industries Centre,Community Engagement,Service Charges,18/04/2012,1376,1038.88
Lancaster City Council,30UH,Storey Creative Industries Centre,Regeneration and Policy,Capital Payments To Contractors,18/04/2012,1390,7468.73
Lancaster City Council,30UH,Sustrans Ltd,Regeneration and Policy,Grants,18/04/2012,130002,16700.00
Lancaster City Council,30UH,Swift Fire & Security Systems,Property Services,R & M - Buildings,01/04/2012,1244373,1278.00
Lancaster City Council,30UH,Syngenta Seeds Ltd,Environmental Services,Materials - General,24/04/2012,8000083172,745.62
Lancaster City Council,30UH,Tameside M.B.C.,Financial Services,Subscriptions,26/04/2012,00106085,2952.00
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General,03/04/2012,9028005333,520.98
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General,03/04/2012,9028024943,914.14
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General,03/04/2012,902999846,558.87
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General,18/04/2012,9028024938,1127.22
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General,23/04/2012,9028044514,653.20
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General,25/04/2012,9028061719,643.35
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General,25/04/2012,9028061719A,640.07
Lancaster City Council,30UH,Tatham Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,4450.00
Lancaster City Council,30UH,"The Accounting Officer, Ministry of Defence",Community Engagement,Entertainment Fees,25/04/2012,Events/12/663,3257.00
Lancaster City Council,30UH,The Bay,Community Engagement,Miscellaneous Advertising,17/04/2012,542862,602.33
Lancaster City Council,30UH,The Dukes Playhouse Ltd,Financial Services,Grants,19/04/2012,LAC Q4 11/12,10576.50
Lancaster City Council,30UH,The Industrial Work Solutions UK Limited,Environmental Services,Contracted Services,18/04/2012,19599,1102.60
Lancaster City Council,30UH,The Industrial Work Solutions UK Limited,Environmental Services,Contracted Services,23/04/2012,19644,1102.60
Lancaster City Council,30UH,The Industrial Work Solutions UK Limited,Environmental Services,Contracted Services,23/04/2012,19691,894.00
Lancaster City Council,30UH,The James Mercer Group,Community Engagement,Other Fixed Plant,25/04/2012,50766,1620.00
Lancaster City Council,30UH,The Solar Centre,Health & Housing,Sanctuary Scheme,01/04/2012,13607,1072.20
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Coach Tours,04/04/2012,310312,657.77
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Coach Tours,04/04/2012,310312,1237.66
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General,05/04/2012,50776,1278.40
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General,05/04/2012,50777,2040.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General,05/04/2012,50779,630.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General,05/04/2012,50779,1179.50
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Community Engagement,Clothing & Uniforms,05/04/2012,52147,552.00
Lancaster City Council,30UH,Thomas Armstrong Ltd,Regeneration and Policy,Capital Payments To Contractors,19/04/2012,0107,89188.11
Lancaster City Council,30UH,Thurnham Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,4600.00
Lancaster City Council,30UH,TNT Post North Limited,Property Services,Postages,04/04/2012,149313,1505.32
Lancaster City Council,30UH,TNT Post North Limited,Property Services,Postages,04/04/2012,149506,1793.35
Lancaster City Council,30UH,TNT Post North Limited,Property Services,Postages,04/04/2012,150190,1645.92
Lancaster City Council,30UH,TNT Post North Limited,Property Services,Postages,19/04/2012,150795,2384.88
Lancaster City Council,30UH,Total Gas & Power,Community Engagement,Gas,17/04/2012,13816,3605.45
Lancaster City Council,30UH,Total Gas & Power,Community Engagement,Gas,01/04/2012,13489,4335.76
Lancaster City Council,30UH,Travelers Insurance Company Ltd,Financial Services,Insurance Excess,26/04/2012,691236,10000.00
Lancaster City Council,30UH,Travis Perkins Trading Company Ltd,Environmental Services,Other Construction Costs,17/04/2012,9286AHX680,1977.00
Lancaster City Council,30UH,TreeWise Solutions Ltd,Community Engagement,Materials - General,03/04/2012,1094,2400.00
Lancaster City Council,30UH,TreeWise Solutions Ltd,Environmental Services,Materials - General,17/04/2012,1095,1050.00
Lancaster City Council,30UH,Tunstall (Parish Meeting),Financial Services,Grants,02/04/2012,Parish Precept 12/13,2100.00
Lancaster City Council,30UH,Tunstall Telecom,Health & Housing,Equipment Funded by Reserves,26/04/2012,3IN/10198176,2376.00
Lancaster City Council,30UH,Tunstall Telecom,Health & Housing,Equipment Funded by Reserves,26/04/2012,3IN/10198176,899.28
Lancaster City Council,30UH,Tyrone Lewis General Building Contractors,Environmental Services,Contracted Services,18/04/2012,ST MARYS CHURCH,3787.00
Lancaster City Council,30UH,Tyrone Lewis General Building Contractors,Health & Housing,Capital Grants,25/04/2012,DFG,10000.00
Lancaster City Council,30UH,United Utilities Water plc,Community Engagement,Water Services,17/04/2012,13819,12054.55
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services,01/04/2012,4030814116,671.94
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services,01/04/2012,4031096858,877.64
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services,03/04/2012,4031095457,567.42
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services,04/04/2012,4188260295,784.80
Lancaster City Council,30UH,United Utilities Water Plc,Community Engagement,Water Services,05/04/2012,4111494812,1405.62
Lancaster City Council,30UH,United Utilities Water Plc,Community Engagement,Water Services,05/04/2012,4171193474,9374.98
Lancaster City Council,30UH,United Utilities Water Plc,Community Engagement,Water Services,05/04/2012,4189251336,650.43
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services,18/04/2012,4033170688,3125.01
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services,18/04/2012,4098850905,671.94
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services,23/04/2012,4084242484,3320.58
Lancaster City Council,30UH,United Utilities Water Plc,Community Engagement,Water Services,04/04/2012,407 777 1912,8679.76
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services,12/04/2012,402 592 9588,671.94
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services,18/04/2012,4025466182,1405.62
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services,19/04/2012,408 568 9807,2425.32
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services,19/04/2012,408 568 9841,1600.14
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services,24/04/2012,4075208269,3869.42
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services,24/04/2012,4081648779,2784.59
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services,26/04/2012,4077148659,678.25
Lancaster City Council,30UH,Valley View Pets Hotel,Health & Housing,Services - Kennelling,11/04/2012,12/12,2778.74
Lancaster City Council,30UH,Van`s Dutch Bulb Co,Environmental Services,R & M - General,12/04/2012,7935,605.40
Lancaster City Council,30UH,Victim Support Lancashire,Community Engagement,Grants,05/04/2012,120312,5000.00
Lancaster City Council,30UH,VIKING,Community Engagement,Printing & Stationery,01/04/2012,13461,639.97
Lancaster City Council,30UH,VPS (UK) Limited,Environmental Services,Contracted Services,20/04/2012,654587,580.00
Lancaster City Council,30UH,VPS (UK) Limited,Environmental Services,Contracted Services,20/04/2012,654589,580.00
Lancaster City Council,30UH,Walker Safety,Regeneration and Policy,R & M - General,19/04/2012,120389,1700.00
Lancaster City Council,30UH,Wallgate Ltd.,Environmental Services,Services - General,04/04/2012,44946,1314.00
Lancaster City Council,30UH,Warton Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,17178.00
Lancaster City Council,30UH,Water Sculptures,Regeneration and Policy,R & M - Sea & River / Promenade,01/04/2012,V130,2488.00
Lancaster City Council,30UH,We Brand It,Property Services,Printing & Stationery,01/04/2012,13262,574.00
Lancaster City Council,30UH,Web-Labs Ltd,Community Engagement,Internet Provision,17/04/2012,WL2447,4000.00
Lancaster City Council,30UH,Web-Labs Ltd,Community Engagement,Internet Provision,17/04/2012,WL2448,1500.00
Lancaster City Council,30UH,Wennington Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,1700.00
Lancaster City Council,30UH,West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,23/04/2012,19428B,1191.90
Lancaster City Council,30UH,Whinfield Study Trust,Community Engagement,Electricity,24/04/2012,WH00107,517.40
Lancaster City Council,30UH,Whinfield Study Trust,Community Engagement,Gas,24/04/2012,WH00107,1116.96
Lancaster City Council,30UH,Whittington Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,2800.00
Lancaster City Council,30UH,Willis Limited,Financial Services,Premises Related Insurance,04/04/2012,4470,4712.76
Lancaster City Council,30UH,Willis Limited,Financial Services,Premises Related Insurance,04/04/2012,4471,959.30
Lancaster City Council,30UH,Willis Limited,Financial Services,Premises Related Insurance,04/04/2012,4474,15105.00
Lancaster City Council,30UH,Willis Limited,Financial Services,Premises Related Insurance,04/04/2012,4479,227349.27
Lancaster City Council,30UH,Willis Limited,Financial Services,Premises Related Insurance,04/04/2012,4480,8000.00
Lancaster City Council,30UH,Willis Limited,Financial Services,Premises Related Insurance,05/04/2012,4476,13138.63
