Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon,Community Engagement,Other Cleaning                          ,12/01/2012,cn17939448,670.77
Lancaster City Council,30UH,Olympia Commercial Cleaners,Environmental Services,Window Cleaning                         ,12/01/2012,20026,601.67
Lancaster City Council,30UH,Orange Payment Processing,Information Services,Mobile Telephones                       ,05/01/2012,0073523072,512.27
Lancaster City Council,30UH,Otis Ltd.,Community Engagement,Contract Maintenance                    ,04/01/2012,01001083,2101.93
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Contracted Services                     ,05/01/2012,00998500,1944.00
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Contracted Services                     ,26/01/2012,RTS10089479,1525.00
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,25/01/2012,CS759630564,17713.50
Lancaster City Council,30UH,P G Whiteside,Environmental Services,Purchase Of Equipment                   ,12/01/2012,1257,600.00
Lancaster City Council,30UH,Parkinson Property,Health & Housing,Homelessness Priority Need Order        ,24/01/2012,Inv. PAR0027,500.00
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Property Services,Parksafe                                ,16/01/2012,1534,20562.60
Lancaster City Council,30UH,Persimmon Homes (Lancashire) Ltd,Regeneration and Policy,Planning Application Fees               ,19/01/2012,11/01142/FUL,2680.00
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services                     ,04/01/2012,1273,883.42
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services                     ,11/01/2012,1249,883.42
Lancaster City Council,30UH,Plastic Omnium Urban Systems Ltd,Environmental Services,Equipment and Tools - General           ,19/01/2012,22752/400191,20000.00
Lancaster City Council,30UH,Playdale Playgrounds Ltd,Environmental Services,Materials - General                     ,04/01/2012,0000004329,1320.00
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,Other Construction Costs                ,20/01/2012,0177/0108120,965.24
Lancaster City Council,30UH,PMC Polythene Ltd,Health & Housing,Equipment and Tools - General           ,17/01/2012,20828,1218.00
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General             ,31/01/2012,30.12.2011,4288.00
Lancaster City Council,30UH,Premier Paper Ltd,Property Services,Printing & Stationery                   ,04/01/2012,6176210,1383.00
Lancaster City Council,30UH,Preston City Council,Financial Services,Management Fees                         ,13/01/2012,M48,171040.00
Lancaster City Council,30UH,Preston County Court,Governance,Legal & Court Costs                     ,05/01/2012,12684,960.00
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery                   ,20/01/2012,A008203,1569.90
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery                   ,20/01/2012,A008204,974.45
Lancaster City Council,30UH,Prospec Limited,Community Engagement,R & M - Buildings                       ,17/01/2012,44490,1167.51
Lancaster City Council,30UH,Purchase Power,Property Services,Postages                                ,11/01/2012,AE858491,1000.00
Lancaster City Council,30UH,Quartzelec Ltd,Property Services,R & M - Buildings                       ,13/01/2012,7033905,892.00
Lancaster City Council,30UH,Queensbury Shelters Ltd,Environmental Services,R & M - Buildings                       ,20/01/2012,48661,3295.96
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Health & Housing,Electrical Inspections                  ,12/01/2012,16056,3173.47
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance                     ,04/01/2012,16041,2860.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Property Services,R & M - Buildings                       ,19/01/2012,L28448/01,1376.25
Lancaster City Council,30UH,Reed Business Information,Property Services,Miscellaneous Advertising               ,04/01/2012,20703814,670.00
Lancaster City Council,30UH,Regent Park Studios Ltd,Community Engagement,Grants                                  ,10/01/2012,00300112,7500.00
Lancaster City Council,30UH,Remploy Ltd ,Property Services,Contracted Services                     ,25/01/2012,SLS/80304997,10061.89
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Health & Housing,Contracted Services                     ,26/01/2012,10659127,1186.90
Lancaster City Council,30UH,Repair Management Services,Health & Housing,Capital Grants                          ,06/01/2012,DFG,3648.00
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,27/01/2012,86772792,1663.30
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,27/01/2012,86782769,1492.56
Lancaster City Council,30UH,Rocket Software UK Ltd,Community Engagement,External Professional Fees              ,04/01/2012,004622,1100.00
Lancaster City Council,30UH,Rocket Software UK Ltd,Community Engagement,External Professional Fees              ,04/01/2012,004622,3800.00
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,10/01/2012,DFG,3195.73
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,25/01/2012,DFG,4193.34
Lancaster City Council,30UH,RUMWOOD  ROSES,Environmental Services,Materials - General                     ,16/01/2012,12795,1293.10
Lancaster City Council,30UH,Salt Sales Co.,Environmental Services,White Lund Stock                        ,05/01/2012,9964,1450.80
Lancaster City Council,30UH,Salvation Army Housing Association,Health & Housing,Grants                                  ,04/01/2012,Inv. 4557,1995.08
Lancaster City Council,30UH,Sector Treasury Services Ltd,Financial Services,Services - Consultants                  ,11/01/2012,92311359,11587.50
Lancaster City Council,30UH,Serco Limited,Community Engagement,Service Training Budget                 ,10/01/2012,90656718 / 90656719,850.00
Lancaster City Council,30UH,Serco Limited,Community Engagement,Service Training Budget                 ,10/01/2012,90656718 / 90656719,850.00
Lancaster City Council,30UH,Shelter Training,Health & Housing,Grants                                  ,24/01/2012,Inv. 212361,1050.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,26/01/2012,2960,580.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,26/01/2012,2964,2055.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,26/01/2012,2964,695.00
Lancaster City Council,30UH,SitexOrbis Limited,Health & Housing,Contracted Services                     ,18/01/2012,R0456775,547.86
Lancaster City Council,30UH,SitexOrbis Limited,Health & Housing,Contracted Services                     ,18/01/2012,R0458189,565.28
Lancaster City Council,30UH,Slater Safety Supplies,Environmental Services,White Lund Stock                        ,25/01/2012,123042,658.35
Lancaster City Council,30UH,SLM Ltd,Health & Housing,Postages                                ,20/01/2012,82275,1700.00
Lancaster City Council,30UH,Specsavers Optical Superstores Ltd,Health & Housing,Corporate Safety                        ,23/01/2012,69072,722.15
Lancaster City Council,30UH,Stagecoach,Community Engagement,Stagecoach Tickets                      ,12/01/2012,12764,2597.22
Lancaster City Council,30UH,Storey Creative Industries Centre,Community Engagement,Rent                                    ,10/01/2012,1234,916.32
Lancaster City Council,30UH,Storey Creative Industries Centre,Community Engagement,Service Charges                         ,10/01/2012,1234,1038.88
Lancaster City Council,30UH,Sunny`s Inn,Health & Housing,Services - Bed and Breakfast            ,04/01/2012,Inv.2,855.00
Lancaster City Council,30UH,T Brown & Son Ltd,Health & Housing,Capital Payments To Contractors         ,26/01/2012,00570,1375.54
Lancaster City Council,30UH,T Brown & Son Ltd,Health & Housing,Capital Payments To Contractors         ,26/01/2012,00571,1563.89
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,03/01/2012,9027621190,600.00
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,03/01/2012,9027684027,506.60
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,13/01/2012,9027731231,547.06
Lancaster City Council,30UH,The BSS Group PLC,Environmental Services,Capital Payments To Contractors         ,26/01/2012,4193/906989,-724.05
Lancaster City Council,30UH,The BSS Group PLC,Environmental Services,Other Construction Costs                ,16/01/2012,4193/096107,948.68
Lancaster City Council,30UH,The BSS Group PLC,Environmental Services,Other Construction Costs                ,18/01/2012,4193/096043,786.20
Lancaster City Council,30UH,The Dukes Playhouse Ltd,Community Engagement,Arts Development                        ,23/01/2012,LAP2012/001,1250.00
Lancaster City Council,30UH,The Dukes Playhouse Ltd,Community Engagement,Grants                                  ,06/01/2012,Grant2011/2012/4,32025.00
Lancaster City Council,30UH,The Loyne School,Community Engagement,Grants                                  ,10/01/2012,030112,4600.00
Lancaster City Council,30UH,The Storey Creative Industries Centre,Regeneration and Policy,Capital Payments To Contractors         ,31/01/2012,1258,1609.51
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,12/01/2012,49013,526.40
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,12/01/2012,49014,840.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,12/01/2012,49015,532.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Coach Tours                             ,09/01/2012,040112,510.38
Lancaster City Council,30UH,T-Mobile (UK) Ltd.,Information Services,Mobile Telephones                       ,12/01/2012,V00805455201,1281.48
Lancaster City Council,30UH,T-Mobile (UK) Ltd.,Information Services,Mobile Telephones                       ,19/01/2012,V00810591399,1340.38
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,04/01/2012,140799,1218.53
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,10/01/2012,142063,904.81
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,11/01/2012,141536,1949.62
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,19/01/2012,140143,1135.55
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,19/01/2012,143360,1082.58
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,25/01/2012,143637,1666.08
Lancaster City Council,30UH,Travelers Insurance Company Ltd,Financial Services,Insurance Excess                        ,11/01/2012,701920,10000.00
Lancaster City Council,30UH,Travelers Insurance Company Ltd,Financial Services,Insurance Excess                        ,11/01/2012,744873,10000.00
Lancaster City Council,30UH,Travelers Insurance Company Ltd,Financial Services,Insurance Excess                        ,11/01/2012,756833,9732.32
Lancaster City Council,30UH,Unipart Automotive Limited,Environmental Services,VMU Stock                               ,23/01/2012,019I196446,1250.00
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services                          ,04/01/2012,4085689636,2067.07
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services                          ,17/01/2012,4084242484,3570.95
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services                          ,23/01/2012,4076336880,1663.24
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services                          ,05/01/2012,408 568 9841,1381.79
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services                          ,26/01/2012,408 568 9465,1153.72
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services                          ,26/01/2012,408 568 9545,1012.64
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services                          ,26/01/2012,408 568 9807,2572.19
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,18/01/2012,4075208269,5212.71
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,19/01/2012,4077148659,988.02
Lancaster City Council,30UH,Valley View Pets Hotel,Health & Housing,Services - Kennelling                   ,10/01/2012,01/12,2778.74
Lancaster City Council,30UH,Van Bodies (Lancs.) Ltd,Environmental Services,Equipment and Tools - General           ,11/01/2012,13929,761.44
Lancaster City Council,30UH,Van`s Dutch Bulb Co,Environmental Services,Materials - General                     ,12/01/2012,7187,581.67
Lancaster City Council,30UH,Warrington Vehicle Centre Ltd,Environmental Services,Purchase Of Vehicles Etc                ,11/01/2012,3966,555.00
Lancaster City Council,30UH,Warrington Vehicle Centre Ltd,Environmental Services,Purchase Of Vehicles Etc                ,11/01/2012,3966,1300.00
Lancaster City Council,30UH,Warrington Vehicle Centre Ltd,Environmental Services,Purchase Of Vehicles Etc                ,11/01/2012,3966,15500.00
Lancaster City Council,30UH,Warrington Vehicle Centre Ltd,Environmental Services,Purchase Of Vehicles Etc                ,11/01/2012,3966,750.00
Lancaster City Council,30UH,Warrington Vehicle Centre Ltd,Environmental Services,Purchase Of Vehicles Etc                ,11/01/2012,3966,750.00
Lancaster City Council,30UH,Warrington Vehicle Centre Ltd,Environmental Services,Purchase Of Vehicles Etc                ,11/01/2012,3966,1200.00
Lancaster City Council,30UH,Wessex Products (Leasing) Limited,Property Services,Hire Of Equipment                       ,04/01/2012,0000084807,-1720.50
Lancaster City Council,30UH,Wessex Products (Leasing) Limited,Property Services,Hire Of Equipment                       ,04/01/2012,0000084808,1268.40
Lancaster City Council,30UH,Whinfield Study Trust,Community Engagement,Gas                                     ,11/01/2012,WH00103,1233.73
Lancaster City Council,30UH,Whinfield Study Trust,Community Engagement,Gas                                     ,25/01/2012,WH00104,916.93
Lancaster City Council,30UH,Whinfield Study Trust,Community Engagement,Water Services                          ,11/01/2012,WH00103,709.80
Lancaster City Council,30UH,Whiteside Limited,Health & Housing,Capital Grants                          ,10/01/2012,DFG,27370.00
Lancaster City Council,30UH,Whittle Programmed Painting Ltd,Health & Housing,Rota Painting                           ,26/01/2012,SINV005257,2608.00
Lancaster City Council,30UH,Wybone Limited,Environmental Services,R & M - General                         ,04/01/2012,90357/G,9942.71
Lancaster City Council,30UH,WYG Environment Planning Transport Ltd,Regeneration and Policy,Services - Consultants                  ,12/01/2012,777076,47901.00
