,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 October 2022 to 31 December 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Otis Ltd.,Environmental Services,Contracted Services,30 Nov 2022,220782931U4,680.00
Jewson Limited,Environmental Services,White Lund Stock,16 Oct 2022,0333/00107113,680.46
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628467,680.57
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,28 Oct 2022,OUT - 88708,681.40
Victoria Design Group Ltd,Health & Housing,Capital Grants,1 Nov 2022,spr004536,684.00
JFN Integrated Solutions Ltd,Environmental Services,Contract Maintenance,17 Oct 2022,10815,684.90
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT-90272,685.60
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04983956,686.29
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,16 Nov 2022,SL07455542INV,688.52
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,20 Dec 2022,SL07492605INV,688.52
Anchor Flooring Limited,Environmental Services,Contracted Services,9 Dec 2022,2049,689.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,28 Nov 2022,2967,690.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,28 Nov 2022,2967,690.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI-13225,690.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18 Nov 2022,2536362,690.85
Steven Entwistle t/as All Style Garage Doors,Environmental Services,Contracted Services,31 Oct 2022,cpr001395,695.00
People-Asset Management Ltd,Governance,Services - Medical Fees,10 Oct 2022,0000119756,696.10
Reed Specialist Recruitment Limited,Resources,Agency Services,11 Oct 2022,0238537724,697.58
Lune Valley Crockery Hire Ltd,Resources,Hire Of Equipment,11 Nov 2022,2526,699.40
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933092,699.92
Miss Louise Bryning,Regeneration and Planning,Miscellaneous Advertising,15 Nov 2022,"November 14th, 2022",700.00
Alexandra Bradshaw,Health & Housing,Salaries - Overtime,17 Oct 2022,012,700.00
Alexandra Bradshaw,Health & Housing,Salaries - Overtime,17 Nov 2022,014,700.00
Lancaster & Morecambe College,Regeneration and Planning,Corporate Training Budget,18 Oct 2022,14702,700.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2022,SI-12569,700.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI-13201,700.00
Northwood Lancaster Ltd,Resources,Services - General,9 Dec 2022,S.37/01,700.00
SPW All Access Ltd,Resources,R & M - Buildings,24 Nov 2022,81LCC,700.00
Winning Building Services Ltd,Regeneration and Planning,Services - Consultants,12 Oct 2022,INV - 00588,700.00
Corona Energy,Resources,Gas,22 Nov 2022,17105101,702.11
Lancashire County Council,Environmental Services,Services - Legal Costs,16 Nov 2022,5200260131,704.00
Howdens Joinery Co,Environmental Services,Capital Payments To Contractors,24 Oct 2022,D61/0171900,705.91
Jewson Limited,Environmental Services,White Lund Stock,27 Oct 2022,0333/00107312,710.73
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT - 88429,710.80
Tommys Removals & Storage,Health & Housing,Compensation,24 Oct 2022,1344,711.00
Morecambe BID CIC,Resources,Grants,9 Dec 2022,SI-199,713.14
Howdens Joinery Co,Environmental Services,Capital Payments To Contractors,24 Oct 2022,D61/0171901,716.23
LexisNexis UK,Governance,Books & Periodicals,27 Oct 2022,SG926922U,718.00
Filbert`s Bakery,Resources,Materials For Resale,10 Nov 2022,1857,718.16
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628434,718.25
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,22 Nov 2022,SI04937212,718.60
Castlegate Security Services Ltd,Environmental Services,Security Services,2 Nov 2022,70264,720.00
Castlegate Security Services Ltd,Environmental Services,Security Services,15 Dec 2022,70654,720.00
Stone Technical Services Group Ltd,Resources,R & M - Buildings,21 Oct 2022,20892,720.00
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2022,01H0000033,720.00
Corona Energy,Resources,Gas,7 Oct 2022,17155746,720.96
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,7 Dec 2022,OUT-91650,723.40
LWC Lancashire Ltd,Resources,Materials For Resale,14 Oct 2022,9320423,724.12
Sands Milk,Environmental Services,Materials For Resale,28 Oct 2022,cpr001394,728.59
Otis Ltd.,Environmental Services,Contract Maintenance,25 Nov 2022,22077594/U1,729.15
LCD Support Services Limited,Health & Housing,Void Maintenance - External,16 Nov 2022,SI-12881,730.00
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,16 Nov 2022,IW06448241,731.91
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933066,732.05
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT - 89077,733.20
Lancaster Training Services Ltd,Health & Housing,Covid-19 COMF Expenditure,28 Oct 2022,26564,733.33
Slater Safety Supplies,Environmental Services,White Lund Stock,25 Nov 2022,270846,733.90
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04880740,736.43
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,21 Oct 2022,15599525,737.20
Reed Specialist Recruitment Limited,Resources,Agency Services,28 Nov 2022,0238674935,737.70
Edmundson Electrical Ltd,Environmental Services,Materials - General,9 Nov 2022,130-246813,738.41
Reed Specialist Recruitment Limited,Resources,Agency Services,13 Dec 2022,0238720656,738.53
Lorraine Thorn (Instructor),Health & Housing,Services - General,29 Nov 2022,bpr000709,740.00
Castlegate Security Services Ltd,Environmental Services,Security Services,18 Nov 2022,70465,744.00
AVC Wise Limited,Governance,Management Fees,30 Nov 2022,103648,744.21
Envirovent Ltd,Environmental Services,Contracted Services,12 Oct 2022,0000439064,745.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,12 Nov 2022,LA 5688,745.35
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT - 81674,748.80
Howdens Joinery Co,Environmental Services,Capital Payments To Contractors,24 Oct 2022,D61/0171899,749.37
Harrison Oils Ltd,Environmental Services,Fuel Oil,17 Oct 2022,036355,749.75
Dell Corporation Ltd,Information Services,Office Equipment,9 Nov 2022,7402848081,749.76
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT-87251,750.00
Atlantic Chambers,Governance,Legal & Court Costs,9 Nov 2022,354821,750.00
Gregson Community Association Ltd,Health & Housing,Homes for Ukraine,21 Nov 2022,spr004603,750.00
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,5 Dec 2022,9330,750.00
Harrison & Pitt Architects Ltd,Environmental Services,Capital Payments To Contractors,13 Oct 2022,9236,750.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2022,SI-12572,750.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,9 Nov 2022,SI-12903,750.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI - 13228,750.00
LCD Support Services Limited,Environmental Services,Compensation,2 Oct 2022,SI-12565,750.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2022,SI-12582,750.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,9 Nov 2022,SI-12901,750.00
LCD Support Services Limited,Health & Housing,Void Maintenance - External,10 Dec 2022,SI-13351,750.00
LCD Support Services Limited,Health & Housing,R & M - Neighbourhood & Tenant Support,13 Oct 2022,SI-12558,750.00
LCR Systems,Environmental Services,Miscellaneous Expenditure,9 Nov 2022,INV - 2624,750.00
Newclear Drains & Newlook Cleaning Services,Regeneration and Planning,R & M - Sea & River / Promenade,25 Oct 2022,SI - 28496,750.00
Q Associates Limited,Information Services,Services - Consultants,8 Nov 2022,0000053345,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Software - IS Helpdesk,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Software - IS Helpdesk,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
QA Ltd,Information Services,Office Equipment,18 Nov 2022,SIN - 000215206,750.00
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2022,01H0000032,750.00
Smiths Equipment Hire Limited,Environmental Services,Contribs From Other Local Auths,9 Nov 2022,21-1083217,752.22
Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,27 Oct 2022,1736320,756.46
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04779112,759.32
Royal Mail Group Limited,Governance,Postages,6 Oct 2022,9065870998,759.74
Antonia & Panesar Ltd,Health & Housing,Materials For Resale,13 Oct 2022,AP2151,760.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,9 Nov 2022,SI - 12895,760.00
Lorraine Thorn (Instructor),Health & Housing,Services - General,1 Nov 2022,bpr000692,760.00
Corona Energy,Resources,Gas,22 Nov 2022,17202106,763.20
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,28 Nov 2022,22/37,765.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT-91300,766.80
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,19 Oct 2022,183040,770.09
Lingwood Security Management Limited,Resources,Security Services,6 Dec 2022,46413,770.10
Lancaster University,Resources,Telephones,10 Oct 2022,8701108,772.50
Lancaster University,Resources,Telephones,8 Dec 2022,8702113,772.50
Reed Specialist Recruitment Limited,Resources,Agency Services,10 Nov 2022,0238604941,778.60
G Winder Ltd,Environmental Services,Contracted Services,13 Dec 2022,184,780.00
J and P Gates,Environmental Services,Contracted Services,17 Oct 2022,cpr001391,780.00
Corona Energy,Resources,Gas,13 Dec 2022,17255622,780.68
Carlisle Glass Limited,Environmental Services,White Lund Stock,11 Nov 2022,M 1276750,780.70
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,16 Oct 2022,SI04531854,780.83
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,25 Oct 2022,SL07419083INV,780.96
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,20 Dec 2022,665423,783.00
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628482,783.13
The James Mercer Group Ltd,Resources,R & M - Buildings,9 Nov 2022,301112,787.18
Metric Group Ltd,Environmental Services,Equipment and Tools - General,5 Oct 2022,C64375,787.50
Metric Group Ltd,Environmental Services,Equipment and Tools - General,9 Nov 2022,C64630,787.50
Metric Group Ltd,Environmental Services,Equipment and Tools - General,30 Nov 2022,C64867,787.50
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,12 Oct 2022,LA 5639,788.04
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,24 Oct 2022,LA 5660,788.04
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,24 Oct 2022,LA 5667,788.04
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,28 Oct 2022,LA 5673,788.04
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,10 Nov 2022,LA 5680,788.04
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,19 Oct 2022,LA 5653,788.04
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,7 Dec 2022,LA 5714,788.04
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,19 Dec 2022,LA 5721,788.04
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,30 Dec 2022,LA 5731,788.04
Corona Energy,Resources,Gas,22 Nov 2022,17105103,788.64
Corona Energy,Resources,Gas,7 Oct 2022,17155726,788.64
Corona Energy,Resources,Gas,13 Dec 2022,17250798,788.95
Filbert`s Bakery,Resources,Materials For Resale,11 Nov 2022,1858,789.36
BigChange Limited,Environmental Services,Services - Transport (Telemetry),5 Oct 2022,INV176656,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),9 Nov 2022,INV181990,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),1 Dec 2022,INV187952,792.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,5 Oct 2022,M 1270304,792.50
Harrison & Pitt Architects Ltd,Environmental Services,Capital Payments To Contractors,5 Dec 2022,9284,792.50
Howdens Joinery Co,Environmental Services,Capital Payments To Contractors,24 Oct 2022,D61/0171895,795.56
Lingwood Security Management Limited,Resources,Security Services,10 Oct 2022,45977,795.77
Lingwood Security Management Limited,Resources,Security Services,6 Dec 2022,46210,795.77
Howdens Joinery Co,Environmental Services,Capital Payments To Contractors,24 Oct 2022,D61/0171897,795.92
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings (Within Service),7 Dec 2022,34/22,796.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,13 Oct 2022,LA 5659,797.79
Volkswagen Group UK Ltd   T/a Preston TPS,Environmental Services,Repair & Mtce Of Vehicles,9 Dec 2022,231256721,798.29
Otis Ltd.,Environmental Services,Contract Maintenance,25 Nov 2022,22077247/U1,799.98
Otis Ltd.,Environmental Services,Contract Maintenance,25 Nov 2022,22077261/U1,799.98
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,21 Dec 2022,9347,800.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI-13202,800.00
Preeyash Ltd,Health & Housing,Homelessness Priority Need Order,30 Nov 2022,spr004649,800.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,8 Dec 2022,52179a,800.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,14 Dec 2022,52196a,800.00
Richard P Taylor Ltd,Resources,Capital Grants,13 Dec 2022,S1376,800.00
SPW All Access Ltd,Resources,R & M - Buildings,2 Oct 2022,68 LCC,800.00
Supa Scaffold Ltd,Environmental Services,Void Maintenance - External,20 Oct 2022,INV-8056,800.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,28 Nov 2022,22/40,800.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT - 87677,800.40
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,23 Nov 2022,LA 5701,802.28
Hotfoot Design Limited,Regeneration and Planning,Capital Grants,10 Nov 2022,ST - 832,805.74
Pizza Rana Ltd,Resources,Materials For Resale,8 Dec 2022,80F771-0027,806.00
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,22 Nov 2022,27267,808.88
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,15 Nov 2022,LA 5694,809.39
Sylvan Way Ltd,Regeneration and Planning,Management Plan Projects,10 Nov 2022,010,810.00
Sylvan Way Ltd,Regeneration and Planning,Management Plan Projects,15 Dec 2022,27,810.00
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,1 Nov 2022,spr004520,812.50
QA Ltd,Information Services,Software - IS Helpdesk,20 Oct 2022,SIN - 000185979,814.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04862367,814.70
Anchor Flooring Limited,Environmental Services,Contracted Services,13 Dec 2022,2053,815.00
Correct Flow Engineering Ltd,Health & Housing,Chemicals,14 Oct 2022,17079,815.34
L J G Contracting Limited,Health & Housing,Capital Grants,22 Nov 2022,spr004618,816.00
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2022,01H0000032,816.22
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,12 Oct 2022,INV-0386,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,14 Dec 2022,INV-0388,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,29 Nov 2022,INV-0389,816.67
Deco Publique,Regeneration and Planning,Services - General,17 Nov 2022,INV - 00430,818.12
Lancaster BID Ltd,Resources,Grants,25 Nov 2022,INV - 600,818.16
Sohaila Amini  (Instructor),Health & Housing,Services - General,4 Oct 2022,bpr000674,820.00
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,24 Oct 2022,648606,822.15
Corona Energy,Resources,Gas,22 Nov 2022,17105122,822.17
Sands Milk,Environmental Services,Materials For Resale,21 Dec 2022,cpr001410,822.31
Litfest,Regeneration and Planning,Concerts - General,17 Oct 2022,npr001603,822.60
Reed Specialist Recruitment Limited,Resources,Agency Services,6 Dec 2022,0238698744,822.88
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,13 Oct 2022,IW06363583,826.50
Reed Specialist Recruitment Limited,Resources,Agency Services,16 Oct 2022,0238556936,828.06
Reed Specialist Recruitment Limited,Resources,Agency Services,27 Oct 2022,0238583963,828.06
Reed Specialist Recruitment Limited,Resources,Agency Services,9 Nov 2022,0238603526,828.06
Bay Garden Machinery,Environmental Services,Grounds Maintenance Equipment,19 Oct 2022,INV-0053,828.60
Reed Specialist Recruitment Limited,Resources,Agency Services,28 Nov 2022,0238676770,830.01
"Your Electrical S, S & S Ltd  T/a YESSS Electrical",Environmental Services,Other Construction Costs,17 Nov 2022,062IN172328,831.60
Magnet Limited,Environmental Services,Other Construction Costs,9 Nov 2022,59624147,833.77
Slater Safety Supplies,Environmental Services,White Lund Stock,28 Oct 2022,269229,835.35
Gap Group Ltd,Environmental Services,Materials - General,2 Dec 2022,413408159,836.00
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,13 Oct 2022,SL07409338INV,837.89
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,28 Dec 2022,SI05332613,839.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT - 88631,839.60
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628480,839.63
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,18 Nov 2022,INV - 4622,839.81
M & D Forsyth Electrical Services Ltd,Environmental Services,Other Construction Costs,26 Oct 2022,INV - 4521,840.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,5 Dec 2022,INV-4618,840.00
Tommys Removals & Storage,Health & Housing,Compensation,1 Dec 2022,1469,840.00
Reed Specialist Recruitment Limited,Resources,Agency Services,14 Nov 2022,0238645870,841.38
Reed Specialist Recruitment Limited,Resources,Agency Services,23 Nov 2022,0238658396,841.38
Reed Specialist Recruitment Limited,Resources,Agency Services,12 Dec 2022,0238700478,841.38
Reed Specialist Recruitment Limited,Resources,Agency Services,21 Dec 2022,0238737704,841.38
Reed Specialist Recruitment Limited,Resources,Agency Services,28 Dec 2022,0238761137,841.38
Castle Alarms 1981 Limited,Health & Housing,Other Fixed Plant,13 Dec 2022,22802243,842.50
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,28 Dec 2022,LA 5727,844.98
Hayles and Howe Ltd,Resources,R & M - Buildings,18 Nov 2022,26123,845.00
Reed Specialist Recruitment Limited,Resources,Agency Services,22 Dec 2022,0238625275,847.30
Zoo and Wildlife Solutions Ltd,Health & Housing,Services - Consultants,14 Dec 2022,000516,847.30
Anchor Flooring Limited,Environmental Services,Contracted Services,16 Nov 2022,2014,848.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,5 Dec 2022,INV-4657,849.23
Gibsons Garden Machinery Ltd,Environmental Services,Tpt & Plant - Casual Hire,21 Dec 2022,181806,850.00
AVC Wise Limited,Governance,Management Fees,29 Dec 2022,103828,852.76
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,15 Dec 2022,SI05220264,854.99
Magnet Limited,Environmental Services,Other Construction Costs,9 Nov 2022,59624131,859.18
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,22 Nov 2022,659406,861.30
Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,30 Nov 2022,101392,863.16
Howdens Joinery Co,Environmental Services,Capital Payments To Contractors,24 Oct 2022,D61/0171893,864.40
PBLC LTD,Health & Housing,Office Equipment,13 Dec 2022,6241,866.66
Thomas Graham & Sons Ltd,Environmental Services,Other Construction Costs,5 Dec 2022, MR510414,875.35
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT - 88118,876.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04880737,880.05
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,2 Oct 2022,182665,883.20
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27 Oct 2022,INV-4558,883.23
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,27 Oct 2022,27216,884.82
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN05064122,888.76
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04915449,888.94
Bay Camera & Communications Ltd,Governance,Equipment funded by HRA Reserves,13 Oct 2022,369A,890.00
Sohaila Amini  (Instructor),Health & Housing,Services - General,30 Nov 2022,bpr000715,890.00
Slater Safety Supplies,Environmental Services,White Lund Stock,13 Dec 2022,271442,892.20
Dell Corporation Ltd,Information Services,Office Equipment,9 Nov 2022,7402842665,893.52
Dell Corporation Ltd,Information Services,Covid-19 COMF Expenditure,10 Oct 2022,7402854142,893.52
Dell Corporation Ltd,Information Services,Office Equipment,10 Oct 2022,7402854489,893.52
Dell Corporation Ltd,Information Services,Office Equipment,10 Oct 2022,7402854490,893.52
Dell Corporation Ltd,Information Services,Computer Equipment,22 Dec 2022,7402875627,893.52
Astbury Professional Services,Health & Housing,Services - Medical Fees,26 Oct 2022,202223-2,894.00
Astbury Professional Services,Health & Housing,Services - Medical Fees,13 Oct 2022,202223-1,894.00
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59565472,894.09
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT-87508,895.60
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59557491,896.16
Pizza Rana Ltd,Resources,Materials For Resale,11 Nov 2022,80F811 - 0021,897.00
Magnet Limited,Environmental Services,Other Construction Costs,9 Nov 2022,59607485,898.29
The Travellers Choice,Regeneration and Planning,Coach Tours,18 Oct 2022,npr001605,899.09
Fuelsmart Ltd,Resources,Rent,10 Oct 2022,24/6 - 28/9 2nd Qtr,900.00
Fuelsmart Ltd,Resources,Rent,11 Oct 2022,29/9 - 24/12 3rd Qtr,900.00
Hotfoot Design Limited,Regeneration and Planning,Capital Grants,10 Nov 2022,ST - 832,900.00
Infinite Outdoors Ltd,Health & Housing,Corporate Training Budget,30 Nov 2022,285,900.00
Jill Trafford (Instructor),Health & Housing,Services - General,5 Oct 2022,bpr000676,900.00
Joseph Bartlett t|a JB Property Sales and Lettings,Health & Housing,Homelessness Priority Need Order,24 Nov 2022,spr004625,900.00
Park Now Limited,Environmental Services,Electronic Payments Expenses,20 Oct 2022,P220802,900.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,28 Dec 2022,3687L,900.00
Supa Scaffold Ltd,Environmental Services,Materials - General,9 Nov 2022,INV - 8086,900.00
Supa Scaffold Ltd,Environmental Services,Materials - General,14 Dec 2022,I NV-9002,900.00
Supa Scaffold Ltd,Environmental Services,Materials - General,14 Dec 2022,INV-9003,900.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2022,INV-9017,900.00
Tony Leach Joinery,Health & Housing,Capital Grants,14 Dec 2022,spr004726,900.00
Xn Leisure Systems Ltd,Health & Housing,Licensing - Nessus,22 Nov 2022,04008427,900.00
Jewson Limited,Environmental Services,White Lund Stock,11 Oct 2022,0333/00106762,900.22
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,5 Oct 2022,T13131-820226,900.45
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN05064193,900.59
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14 Oct 2022,181663,902.45
Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,28 Nov 2022,2969,903.95
Lancashire County Council,Environmental Services,Cash Collection Expenses,16 Nov 2022,5200262268,905.00
Tommys Removals & Storage,Health & Housing,Compensation,6 Dec 2022,1470,905.50
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,9 Nov 2022,MR509320,908.60
Sohaila Amini  (Instructor),Health & Housing,Services - General,1 Nov 2022,bpr000695,910.00
ADVAM Limited,Environmental Services,Electronic Payments Expenses,10 Nov 2022,C80 202200675,910.17
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,17 Nov 2022,15602004,911.00
Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,6 Oct 2022,1733744,911.73
G2 Recruitment Solutions,Health & Housing,Agency Services,20 Dec 2022,112406,912.38
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628413,916.94
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04754662,917.35
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04754670,917.88
Tommys Removals & Storage,Health & Housing,Compensation,1 Dec 2022,1465,920.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,7 Dec 2022,52174a,925.00
Slater Safety Supplies,Environmental Services,White Lund Stock,10 Nov 2022,269763,925.99
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04754667,929.76
Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,3 Nov 2022,9526,932.60
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,9 Dec 2022,INV-4665,935.89
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04915490,936.65
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933058,941.72
Filbert`s Bakery,Resources,Materials For Resale,14 Nov 2022,1861,944.52
JFN Integrated Solutions Ltd,Environmental Services,Building Safety Compliancy Catch-up Programme,10 Nov 2022,13683,945.97
Halton Container Services Ltd,Environmental Services,Materials For Resale,28 Nov 2022,2968,947.75
Halton Container Services Ltd,Environmental Services,Materials For Resale,28 Nov 2022,2971,947.75
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628339,948.22
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,29 Nov 2022,INV-4648,948.25
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04764905,952.95
ADVAM Limited,Environmental Services,Electronic Payments Expenses,10 Nov 2022,C80 202200675,953.27
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,21 Oct 2022,44733,954.58
