,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 January 2023 to 31 March 2023,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Dormakaba UK Ltd,Resources,Routine Maintenance,23 Feb 2023,0000451932,2276.39
Dormakaba UK Ltd,Resources,Routine Maintenance,25 Jan 2023,0000448574,2701.09
Duckett Ltd,Regeneration and Planning,Capital Grants,29 Mar 2023,13070,1980.00
Duckett Ltd,Regeneration and Planning,Capital Grants,29 Mar 2023,13070,3037.50
E A FOULDS LTD,Resources,Routine Maintenance,23 Feb 2023,85803,1373.60
E A FOULDS LTD,Resources,Routine Maintenance,23 Feb 2023,85789,2032.12
E A FOULDS LTD,Resources,Routine Maintenance,23 Mar 2023,86044,2170.12
Earlsmere Limited,Environmental Services,Equipment and Tools - General,13 Mar 2023,00065290,5950.00
Earthsense Systems Limited,Health & Housing,Grants,12 Jan 2023,INV 0729,5000.00
Earthsense Systems Limited,Health & Housing,Grants,14 Mar 2023,INV - 0771,5500.00
Earthsense Systems Limited,Health & Housing,Grants,30 Jan 2023,INV-0677,49948.00
Earthsense Systems Limited,Health & Housing,Grants,8 Mar 2023,INV-0684,57400.00
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,27 Mar 2023,249511,775.60
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,16 Mar 2023,130 254064,1549.50
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,27 Feb 2023,130-253224,1874.70
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,2 Feb 2023,130 - 251336,3068.85
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,24 Mar 2023,130-254582,3333.38
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,29 Mar 2023,130 - 254733,3414.80
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,2 Mar 2023,130-252825,4120.35
Educraft Limited,Health & Housing,Holiday Activity Funding,8 Mar 2023,bpr000817,13200.00
Eggcup,Health & Housing,Covid-19 Household Support Fund,16 Mar 2023,bpr000823,100000.00
Electricity North West (Construction & Maintenance,Resources,Capital Payments To Contractors,30 Jan 2023,797002137,67665.72
Electricity North West Limited,Regeneration and Planning,Services funded by Reserves,6 Feb 2023,npr001675,6513.43
Electricity North West Limited,Resources,Services - General,19 Jan 2023,990114053,29231.08
Elite Scaffolds NW Ltd,Health & Housing,R & M - Buildings (Within Service),3 Jan 2023,1667,515.00
Elle Chante,Regeneration and Planning,Sundry Expenses,3 Feb 2023,31/01/2023,750.00
Ellen Court Partnership,Health & Housing,Cap Rects Unapplied (Usable),20 Jan 2023,hpr002622,7500.00
Ellie Richardson,Health & Housing,Holiday Activity Funding,17 Mar 2023,bpr000825,1620.00
Ellie Richardson,Health & Housing,Holiday Activity Funding,20 Mar 2023,bpr000826,1620.00
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,5 Jan 2023,00675145 RI,5515.72
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,24 Jan 2023,201503,5515.72
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,29 Mar 2023,RI1003135,11066.26
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,20 Jan 2023,00677405RI,19699.95
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,24 Jan 2023,00G77468RI,37700.39
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,25 Mar 2023,RI1002579,50347.85
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,25 Mar 2023,RI1002578,55028.50
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,5 Jan 2023,00675147 RI,60586.62
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,24 Jan 2023,00677469 RI,63512.60
Emma Coffey ta Old North Heritage,Regeneration and Planning,Capital Grants,24 Mar 2023,LCC30,1171.50
Emma Coffey ta Old North Heritage,Regeneration and Planning,Capital Grants,15 Mar 2023,LCC28,2337.50
Emma Coffey ta Old North Heritage,Regeneration and Planning,Capital Grants,24 Mar 2023,LCC30,2475.39
Emma Coffey ta Old North Heritage,Regeneration and Planning,Capital Grants,15 Mar 2023,LCC27,3025.00
Emues UK CIC,Health & Housing,Community Development,3 Feb 2023,2504a,6750.00
Endura Group Ltd TA Landscape Supply Company,Environmental Services,White Lund Stock,10 Mar 2023,118702,677.20
Endura Group Ltd TA Landscape Supply Company,Environmental Services,White Lund Stock,6 Mar 2023,118514,682.35
Endura Group Ltd TA Landscape Supply Company,Environmental Services,White Lund Stock,13 Jan 2023,116966,2404.30
Energy Assets Limited,Resources,R & M - Buildings,10 Mar 2023,S0065509,2100.00
Environmental Leadership Ltd,Environmental Services,Corporate Training Budget,10 Mar 2023,INV - 11056,957.00
Envirovent Ltd,Environmental Services,Contracted Services,4 Jan 2023,0000448762,572.00
Envirovent Ltd,Environmental Services,Contracted Services,30 Jan 2023,0000451408,572.00
Envirovent Ltd,Environmental Services,Contracted Services,23 Feb 2023,0000454426,572.00
Envirovent Ltd,Environmental Services,Contracted Services,8 Feb 2023,0000452515,675.95
Envirovent Ltd,Environmental Services,Contracted Services,9 Feb 2023,0000452709,704.55
Envirovent Ltd,Environmental Services,Contracted Services,26 Jan 2023,0000450860,735.58
Envirovent Ltd,Environmental Services,Contracted Services,21 Feb 2023,0000454026,893.75
Escape2Make,Health & Housing,Neighbourhood Projects,2 Mar 2023,hpr002643,3000.00
Europarc Federation,Regeneration and Planning,AONB Executive Support,31 Jan 2023,npr001670,603.90
Evolution Construction Group Ltd,Environmental Services,Gas Partnership Agreement,30 Jan 2023,2811,5579.02
Evolution Construction Group Ltd,Environmental Services,Capital Payments To Contractors,10 Mar 2023,2972,13256.73
Evolution Construction Group Ltd,Environmental Services,Capital Payments To Contractors,23 Jan 2023,2771,31223.48
Evolution Construction Group Ltd,Environmental Services,Capital Payments To Contractors,27 Jan 2023,2810,66394.96
Evolution Construction Group Ltd,Environmental Services,Capital Payments To Contractors,17 Mar 2023,2973,71219.94
Evolution Construction Group Ltd,Environmental Services,Capital Payments To Contractors,17 Feb 2023,2885,87169.46
F R Sharrock Ltd,Environmental Services,Repair & Mtce Of Vehicles,5 Feb 2023,112970,508.75
F R Sharrock Ltd,Environmental Services,Repair & Mtce Of Vehicles,5 Feb 2023,112376,834.42
Fairfield Cost Consultants Ltd,Resources,Services funded by Reserves,4 Jan 2023,0223,900.00
FCMS,Health & Housing,Services - General,8 Feb 2023,07041,10439.00
Filbert`s Bakery,Resources,Materials For Resale,29 Mar 2023,Nov 2022,606.64
First Aid Training Plus,Regeneration and Planning,Management Plan Projects,27 Feb 2023,867,653.00
Fishwick Farms,Regeneration and Planning,Grants,16 Feb 2023,npr001678,4540.80
Flex Promotions Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,9 Feb 2023,O,3893.10
Freight Transport Association t/as Logistics UK,Environmental Services,Materials - General,3 Mar 2023,300369287,1239.00
FTS Fire Extinguishers Ltd,Resources,Routine Maintenance,24 Feb 2023,30747,726.00
FTS Fire Extinguishers Ltd,Resources,Routine Maintenance,29 Mar 2023,30869,1543.00
Furness Fluid Power,Resources,Contract Maintenance,2 Mar 2023,548965,920.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,22 Feb 2023,spr004998,660.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,29 Mar 2023,spr005168,660.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,22 Mar 2023,spr005142,690.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,1 Mar 2023,spr005051,936.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,29 Mar 2023,spr005169,1320.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,1 Mar 2023,spr005050,1380.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,18 Jan 2023,spr004868,2112.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,22 Feb 2023,spr004997,2700.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,1 Feb 2023,spr004920,4080.00
G & G Signs,Environmental Services,R & M - General,24 Feb 2023,54668,686.60
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,193,530.00
G Winder Ltd,Environmental Services,Contracted Services,13 Mar 2023,208,570.00
G Winder Ltd,Environmental Services,Void Maintenance - External,14 Mar 2023,207,660.00
G Winder Ltd,Environmental Services,Contracted Services,17 Jan 2023,195,720.00
G Winder Ltd,Environmental Services,Contracted Services,13 Mar 2023,209,1070.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,16 Feb 2023,196,1140.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,193,1345.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,27 Feb 2023,204,1464.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,27 Feb 2023,205,1464.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,189,1559.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,30 Mar 2023,217,1609.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,27 Feb 2023,201,1629.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,24 Mar 2023,211,1685.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,30 Mar 2023,218,1685.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,190,1695.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,191,1695.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,192,1695.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,194,1695.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Feb 2023,198,1695.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,27 Feb 2023,200,1695.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,27 Feb 2023,202,1695.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,27 Feb 2023,203,1695.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,24 Mar 2023,212,1695.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,24 Mar 2023,216,1715.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,30 Mar 2023,220,1715.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,27 Feb 2023,206,1725.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,23 Feb 2023,199,1745.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,24 Mar 2023,215,1745.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,24 Mar 2023,213,1835.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,30 Mar 2023,219,2075.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,24 Mar 2023,214,2795.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,16 Feb 2023,197,8460.00
G2 Recruitment Solutions,Health & Housing,Agency Services,6 Jan 2023,114009,1434.50
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,8 Mar 2023,11005203,502.04
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,8 Jan 2023,2022122690,583.80
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,7 Feb 2023,2023012651,583.80
Gap Group Ltd,Environmental Services,Materials - General,5 Jan 2023,413500697,532.00
Gap Group Ltd,Environmental Services,Materials - General,2 Feb 2023,413590268,821.40
Gap Group Ltd,Environmental Services,Materials - General,2 Mar 2023,413682672,1047.80
Gap Group Ltd,Environmental Services,Equipment and Tools - General,3 Mar 2023,413590267,6714.90
Gavin Da Silva,Environmental Services,Contracted Services,25 Jan 2023,118,850.00
Gemma Wren,Regeneration and Planning,Services - Consultants,20 Feb 2023,21,7000.00
Genemec Limited,Resources,Services - Consultants,21 Jan 2023,INV-0455,3031.25
GeoEnginSeer Ltd,Health & Housing,Services - Contaminated Land,13 Mar 2023,1049,1200.00
Ginger Dog OD Ltd,Governance,Corporate Training Budget,29 Mar 2023,INV-0147,3209.40
Glasdon U.K. Ltd,Environmental Services,R & M - Neighbourhood & Tenant Support,1 Mar 2023,SI857881,984.08
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,28 Mar 2023,51859515,2047.76
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,7 Feb 2023,SI856553,2069.31
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,7 Feb 2023,SI856553,2952.24
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,9 Jan 2023,spr004807,743.75
Global Link (Lancaster) Limited,Health & Housing,Afghan Relocation Scheme,1 Feb 2023,spr004933,5393.41
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,9 Jan 2023,spr004806,15000.00
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,27 Feb 2023,spr005012,15000.00
Grace Governance Solutions Ltd,Management Team,Software Purchase\Licences,24 Feb 2023,123,2995.00
Gradko International Ltd,Health & Housing,Air Quality Monitoring Stations,14 Feb 2023,220010,2667.60
Grant M Parkinson,Health & Housing,R & M - Buildings (Within Service),20 Jan 2023,02323,700.00
Grant M Parkinson,Health & Housing,R & M - Buildings (Within Service),2 Feb 2023,02325,1100.00
Growth Lancashire Ltd,Management Team,Services - General,25 Jan 2023,548103,581.00
GW Shelter Solutions Ltd,Environmental Services,R & M - Buildings (Within Service),1 Mar 2023,SI - 986,560.40
Hako Machines Ltd,Environmental Services,Repair & Mtce Of Vehicles,3 Feb 2023,9002438922,816.93
Hako Machines Ltd,Environmental Services,Repair & Mtce Of Vehicles,19 Jan 2023,9002425298,821.05
Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,2 Mar 2023,3004,715.20
Halton Container Services Ltd,Environmental Services,Grave Excavation,2 Mar 2023,3005,715.20
Halton Container Services Ltd,Environmental Services,Materials For Resale,3 Feb 2023,2979,975.00
Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,2 Mar 2023,3004,1472.80
Halton Container Services Ltd,Environmental Services,Materials For Resale,2 Mar 2023,3003,1656.90
Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,2 Mar 2023,3004,2051.00
Halton with Aughton Parish Council,Regeneration and Planning,Services funded by Reserves (S106),15 Mar 2023,npr001694,16000.00
Hannah Hayes instructor,Health & Housing,Services - General,29 Mar 2023,bpr000833,540.00
Hannah Hayes instructor,Health & Housing,Services - General,1 Feb 2023,bpr000769,620.00
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,8 Feb 2023,9434,500.00
Harrison & Pitt Architects Ltd,Resources,Services - Consultants,22 Mar 2023,9485,750.00
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,6 Jan 2023,9385,1250.00
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,29 Mar 2023,9497,4350.00
Harrison & Pitt Architects Ltd,Resources,Services - Consultants,12 Jan 2023,9400,4877.00
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,9 Mar 2023,9490,4900.00
Harrod UK Ltd,Environmental Services,R & M - Buildings (Within Service),6 Jan 2023,458850 FO050,15666.15
Hartlington Fencing Supplies,Regeneration and Planning,Management Plan Projects,3 Mar 2023,50631,660.00
Hatch Associates Ltd    ,Regeneration and Planning,Business Support Plan Covid Support (Reserves),21 Feb 2023,90863418,5370.50
Hatch Associates Ltd    ,Regeneration and Planning,Services - Consultants,16 Mar 2023,90839234,9800.00
Haymarket Media Group Ltd,Regeneration and Planning,Subscriptions,30 Mar 2023,50226637,4445.00
Hazel Wyre,Health & Housing,Contracted Services,29 Mar 2023,spr005167,1698.43
HBA Graphic Design,Regeneration and Planning,Management Plan Projects,23 Feb 2023,22139,595.00
Help2Rent Property Management Ltd,Health & Housing,Homelessness Priority Need Order,6 Jan 2023,025658,1100.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2556584,521.65
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Mar 2023,2551810,526.10
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Feb 2023,2554611,527.09
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Mar 2023,2550851,528.92
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Mar 2023,2550852,528.92
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554224,528.92
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Mar 2023,2550854,529.22
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2553319,540.09
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554222,550.28
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2555142,560.12
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Mar 2023,2559460,560.12
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2555143,560.15
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2556123,560.17
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2557720,560.20
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Mar 2023,2558876,560.20
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2557201,560.23
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2557204,560.37
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554218,561.68
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2552794,561.71
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554219,561.71
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554217,567.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554220,567.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554221,567.14
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2553320,567.39
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Mar 2023,2550853,567.66
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Mar 2023,2551383,571.08
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Mar 2023,2558384,571.29
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Mar 2023,2551384,572.60
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Mar 2023,2550855,572.68
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2557719,587.50
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554223,588.50
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2557721,592.91
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2557202,592.99
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2557203,593.13
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2556122,598.34
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2556585,598.34
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Mar 2023,2558875,598.34
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554614,598.37
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Mar 2023,2558383,598.37
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Mar 2023,2558382,598.42
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Mar 2023,2558877,598.42
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554612,598.59
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2557200,598.59
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Feb 2023,2557718,598.72
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2555519,603.80
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2556124,603.83
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Feb 2023,2554613,749.14
Heysham Neighbourhood Council,Regeneration and Planning,Services - General,11 Jan 2023,npr001658,1000.00
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,13 Jan 2023,SI-00006000,1398.00
Honalee Media Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,10 Jan 2023,6/1/23,825.42
Hotfoot Design Limited,Regeneration and Planning,Capital Grants,29 Mar 2023,ST-10062,3176.10
Howard Rifkin,Regeneration and Planning,Business Support Plan Covid Support (Reserves),14 Mar 2023,00310486,600.10
Howard Rifkin,Regeneration and Planning,Business Support Plan Covid Support (Reserves),30 Jan 2023,00310486,1800.00
Howdens Joinery Co,Environmental Services,Materials - General,3 Mar 2023,D61/0177236,515.37
Howdens Joinery Co,Environmental Services,Materials - General,22 Feb 2023,D61/0176898,575.56
Howdens Joinery Co,Environmental Services,Materials - General,19 Jan 2023,d61/0172710,690.90
Howdens Joinery Co,Environmental Services,Materials - General,15 Feb 2023,D61/0174422,731.27
Howdens Joinery Co,Environmental Services,Materials - General,20 Feb 2023,d61/0176733,733.09
Howdens Joinery Co,Environmental Services,Materials - General,3 Feb 2023,D61/017614,891.61
Howdens Joinery Co,Environmental Services,Materials - General,13 Jan 2023,D61/0175407,1005.51
Howdens Joinery Co,Environmental Services,Materials - General,1 Mar 2023,D61/0177100,1009.93
Howdens Joinery Co,Environmental Services,Materials - General,14 Feb 2023,D61/0176470,1067.63
Howdens Joinery Co,Environmental Services,Materials - General,15 Feb 2023,D61/0176591,1085.97
Howdens Joinery Co,Environmental Services,Materials - General,16 Mar 2023,D61/0177669,1312.50
Howdens Joinery Co,Environmental Services,Materials - General,10 Jan 2023,D61/0175205,1356.14
Howsons Ltd,Environmental Services,Contracted Services,17 Feb 2023,37706,766.14
Howsons Ltd,Environmental Services,Contracted Services,17 Feb 2023,37705,990.86
HQN Limited,Health & Housing,Service Training Budget,24 Mar 2023,INV-5983,1110.20
HQN Limited,Health & Housing,Subscriptions,12 Jan 2023,INV-4773,3750.00
Hutchison Technologies Ltd,Health & Housing,Equipment and Tools - General,29 Mar 2023,79305,565.00
Hutchison Technologies Ltd,Health & Housing,Equipment and Tools - General,29 Mar 2023,79305,1804.17
Ian Bradshaw Builders Limited,Environmental Services,Services funded by Reserves,2 Mar 2023,Services funded by Reserves,1443.56
Ian Bradshaw Builders Limited,Environmental Services,Services funded by Reserves,2 Mar 2023,Services funded by Reserves,2156.44
Ian Bradshaw Builders Limited,Environmental Services,Services funded by Reserves,13 Jan 2023,15/12/22,6480.00
IDOX Software Limited,Health & Housing,Software - IDOX,20 Feb 2023,118615,5622.76
IDOX Software Limited,Health & Housing,Software - IDOX,20 Feb 2023,118615,10026.88
Improvement and Development Agency (IDEA),Management Team,Performance Improvement Support,3 Feb 2023,64004092,1210.00
Indigo Arts and Crafts ,Health & Housing,Holiday Activity Funding,7 Mar 2023,bpr000804,15000.00
Inform Communications Ltd,Resources,Software Purchase\Licences,21 Feb 2023,17769,26639.00
Inform CPI Ltd,Resources,Services - General,28 Mar 2023,INV52983,5000.00
Involve Visual Collaboration,Resources,Office Equipment,30 Mar 2023,0000006657,1380.00
Involve Visual Collaboration,Resources,Office Equipment,30 Mar 2023,0000006657,136814.10
J Burr Contracting Ltd,Environmental Services,Contracted Services,13 Jan 2023,1966,2465.00
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Covid-19 Household Support Fund,22 Mar 2023,bpr000827,10000.01
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,16 Mar 2023,15t March 2023,640.00
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,11 Jan 2023,JAN 2023 ,740.00
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,16 Feb 2023,February 2023,840.00
James Stringfellow,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,29 Mar 2023,10/3/23,2444.24
Jane Lock,Regeneration and Planning,Grants,29 Mar 2023,npr001705,1959.50
JDS Trucks Ltd,Environmental Services,Repair & Mtce Of Vehicles,5 Jan 2023,3003667,556.98
JDS Trucks Ltd,Environmental Services,Repair & Mtce Of Vehicles,15 Feb 2023,3005092,955.05
Jeffrey James Windows Ltd,Environmental Services,Contracted Services,7 Mar 2023,SI-525,540.00
Jeffrey James Windows Ltd,Environmental Services,Contracted Services,17 Mar 2023,S1-522,1380.00
Jeffrey James Windows Ltd,Environmental Services,Contracted Services,6 Mar 2023,SI-523,3040.00
Jeffrey James Windows Ltd,Environmental Services,Contracted Services,17 Mar 2023,S1-524,4840.00
Jetchem Systems Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Mar 2023,135274,600.00
Jetchem Systems Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Mar 2023,135274,1719.84
Jewson Limited,Environmental Services,White Lund Stock,10 Mar 2023,0333/00111129,583.49
Jewson Limited,Environmental Services,Grave Excavation,12 Jan 2023,0333/00109404,596.16
Jewson Limited,Environmental Services,White Lund Stock,15 Feb 2023,0333/00110414,614.20
Jewson Limited,Environmental Services,Grave Excavation,12 Jan 2023,0333/00109404,652.80
Jewson Limited,Environmental Services,White Lund Stock,24 Feb 2023,0333/00110660,658.85
Jewson Limited,Environmental Services,White Lund Stock,17 Feb 2023,0333/00107514,768.36
Jewson Limited,Environmental Services,White Lund Stock,24 Mar 2023,0333/00111546,777.78
Jewson Limited,Environmental Services,White Lund Stock,20 Feb 2023,0333/00110540,782.88
Jewson Limited,Environmental Services,White Lund Stock,25 Jan 2023,0333/00109769,806.40
Jewson Limited,Environmental Services,White Lund Stock,3 Feb 2023,0333/00110174,806.40
Jewson Limited,Environmental Services,White Lund Stock,2 Feb 2023,0333/00110127,862.90
Jewson Limited,Environmental Services,Materials - General,9 Feb 2023,0333/00110293,886.85
Jewson Limited,Environmental Services,Grave Excavation,12 Jan 2023,0333/00109404,918.00
Jewson Limited,Environmental Services,White Lund Stock,15 Feb 2023,0333/00110413,927.90
Jewson Limited,Environmental Services,White Lund Stock,3 Feb 2023,0333/00110170,945.28
Jewson Limited,Environmental Services,White Lund Stock,17 Feb 2023,0333/00110507,984.69
Jewson Limited,Environmental Services,White Lund Stock,13 Jan 2023,0333/00109567,1042.56
Jewson Limited,Environmental Services,White Lund Stock,20 Feb 2023,0333/00110539,1042.56
Jewson Limited,Environmental Services,White Lund Stock,31 Jan 2023,0333/00110010,1181.62
Jewson Limited,Environmental Services,White Lund Stock,7 Feb 2023,0333/00110203,1302.41
Jewson Limited,Environmental Services,White Lund Stock,11 Jan 2023,0333/00109445,2306.70
