Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,31/08/2011,158/131200,538.24
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,31/08/2011,158/131383,690.84
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,31/08/2011,158/131744,583.44
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock                        ,17/08/2011,158/130447,520.71
Lancaster City Council,30UH,MAGRINI,Environmental Services,Materials - General                     ,11/08/2011,10889,560
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Equipment and Tools - General           ,25/08/2011,201,8800.00
Lancaster City Council,30UH,Mather & Ellis Ltd,Community Engagement,R & M - Buildings                       ,02/08/2011,14578,2416.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock                        ,16/08/2011,676310,2408.00
Lancaster City Council,30UH,Metric Group Ltd,Property Services,Equipment and Tools - General           ,17/08/2011,101053,586.38
Lancaster City Council,30UH,Michael Testler Property Services Ltd,Community Engagement,Rent                                    ,31/08/2011,4387,6200.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Community Engagement,R & M - Buildings                       ,08/08/2011,033/11,625.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Community Engagement,R & M - Buildings                       ,08/08/2011,033/11,1000.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Grants                                  ,17/08/2011,1906,2550.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Grants                                  ,17/08/2011,1907,2550.00
Lancaster City Council,30UH,Morecambe Press Ltd,Community Engagement,Printing & Stationery                   ,03/08/2011,5012,1000.00
Lancaster City Council,30UH,Morgan Lambert Limited,Health & Housing,Contracted Services                     ,17/08/2011,10400,562.50
Lancaster City Council,30UH,Museum Design,Community Engagement,Services - Consultants                  ,10/08/2011,18072011,11820.00
Lancaster City Council,30UH,National Express,Community Engagement,National Express                        ,10/08/2011,AREXT/00110868,748.32
Lancaster City Council,30UH,NCBI Lancashire ,Financial Services,Grants                                  ,24/08/2011,Pm Dion Q1 11/12,3574.79
Lancaster City Council,30UH,NE3D Ltd,Community Engagement,Equipment and Tools - General           ,03/08/2011,240511,770.00
Lancaster City Council,30UH,Near Moss Farm Leisure Ltd,Community Engagement,Self Catering Accomodation              ,17/08/2011,100811,613.80
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,25/08/2011,7445,680.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance Services,Services - Medical Fees                 ,29/07/2011,L10016414,1941.33
Lancaster City Council,30UH,Nomix Enviro Ltd,Environmental Services,Materials - General                     ,01/08/2011,SI/015973886,3900.00
Lancaster City Council,30UH,North West Timber Treatments Ltd,Environmental Services,Purchase Of Equipment                   ,24/08/2011,94191,1192.50
Lancaster City Council,30UH,Northgate Vehicle Hire (North West) Ltd,Environmental Services,Tpt & Plant - Casual Hire               ,04/08/2011,SL00679570INV,507.74
Lancaster City Council,30UH,Northgate Vehicle Hire (North West) Ltd,Environmental Services,Tpt & Plant - Casual Hire               ,04/08/2011,SL00679581INV,507.74
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,09/08/2011,LGUF9WPL,6128.06
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,25/08/2011,LGUGC924,1103.49
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,25/08/2011,LGUGC924,546.01
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,25/08/2011,LGUGC924,629.54
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,25/08/2011,LGUGC924,2167.29
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,02/08/2011,LGUF6BYR,1779.31
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,15/08/2011,LGUGC6MF,920.21
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,02/08/2011,LGUF6B2W,1208.16
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,11/08/2011,LGUF9WPM,717.68
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,15/08/2011,LGUF9WPN,2685.96
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,15/08/2011,LGUF9WPP,1357.84
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,15/08/2011,LGUF9WPQ,1732.17
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,17/08/2011,LGUF496Z,1065.32
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,17/08/2011,LGUF9WPR,1089.82
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,22/08/2011,LGUGC6MN,1179.66
Lancaster City Council,30UH,NPS North West Ltd,Property Services,Services - Consultants                  ,11/08/2011,SIN005543,2288.01
Lancaster City Council,30UH,NSL Limited,Property Services,Cash Collection Expenses                ,18/08/2011,009796,3980.97
Lancaster City Council,30UH,NSL Limited,Property Services,Contracted Services                     ,18/08/2011,009796,7359.33
Lancaster City Council,30UH,Oce Finance,Regeneration and Policy,Office Equipment                        ,18/08/2011,92811100008623,1055.00
Lancaster City Council,30UH,Orange Payment Processing,Information Services,Mobile Telephones                       ,01/08/2011,00674552832,520.02
Lancaster City Council,30UH,Orange Payment Processing,Information Services,Mobile Telephones                       ,08/08/2011,00650677236,514.15
Lancaster City Council,30UH,Orange Payment Processing,Information Services,Mobile Telephones                       ,25/08/2011,00686572088,510.52
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,R & M - Buildings                       ,17/08/2011,RTS10002075,4741.00
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,03/08/2011,00975661E,974.34
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,03/08/2011,RTS10002084,10492.27
Lancaster City Council,30UH,P G Whiteside,Environmental Services,Materials - General                     ,02/08/2011,1192,862.40
Lancaster City Council,30UH,P G Whiteside,Environmental Services,Materials - General                     ,02/08/2011,1192,505.00
Lancaster City Council,30UH,P G Whiteside,Environmental Services,Purchase Of Equipment                   ,17/08/2011,1203,691.50
Lancaster City Council,30UH,P G Whiteside,Environmental Services,Purchase Of Equipment                   ,17/08/2011,1203,505.00
Lancaster City Council,30UH,P.F.Cusack (Tools Supplies) Ltd.,Environmental Services,White Lund Stock                        ,24/08/2011,0000364975,597.00
Lancaster City Council,30UH,P.F.Cusack (Tools Supplies) Ltd.,Environmental Services,White Lund Stock                        ,24/08/2011,0000365433,584.00
Lancaster City Council,30UH,Pagefast Print & Publishing Ltd,Property Services,Printing & Stationery                   ,31/08/2011,13407,826.00
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Property Services,Parksafe                                ,18/08/2011,1430,18116.50
Lancaster City Council,30UH,PATROL,Property Services,Services - Legal Costs                  ,25/08/2011,2101,1042.60
Lancaster City Council,30UH,Paul Raybould Marketing Limited,Community Engagement,Miscellaneous Advertising               ,03/08/2011,2575,4100.00
Lancaster City Council,30UH,Pedestrian Market Research Services Ltd,Regeneration and Policy,Services - General                      ,11/08/2011,4157,1150.00
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock                        ,24/08/2011,INV392974,1542.64
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services                     ,17/08/2011,1132,883.42
Lancaster City Council,30UH,Pickerings Europe Ltd.,Property Services,Capital Payments To Contractors         ,02/08/2011,469,3170.00
Lancaster City Council,30UH,PR Chauffeuring Services,Governance Services,Central Transport - General             ,25/08/2011,01.07.2011,3056.00
Lancaster City Council,30UH,Preston City Council,Financial Services,Management Fees                         ,15/08/2011,M20,138595.50
Lancaster City Council,30UH,Preston City Council,Financial Services,Management Fees                         ,24/08/2011,01523557,21207.46
Lancaster City Council,30UH,Print Image Network Ltd,Governance Services,Postages                                ,31/08/2011,A007864,563.08
Lancaster City Council,30UH,Print Image Network Ltd,Governance Services,Printing & Stationery                   ,31/08/2011,A007869,8963.57
Lancaster City Council,30UH,Proludic Ltd,Environmental Services,Purchase Of Equipment                   ,24/08/2011,2603 J2956,1124.00
Lancaster City Council,30UH,Purchase Power,Property Services,Postages                                ,15/08/2011,AE500717,1091.21
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,03/08/2011,14/07/11,5257.00
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,03/08/2011,14/07/11,5591.00
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,18/08/2011,Contract 34,2437.61
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,18/08/2011,Contract 34,2257.98
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,18/08/2011,Contract 34,2401.28
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,18/08/2011,Contract 34,2210.68
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance                     ,16/08/2011,15856,1465.00
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance                     ,31/08/2011,15868,1475.00
Lancaster City Council,30UH,R Delamore Ltd,Environmental Services,Materials - General                     ,24/08/2011,34000,577.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Community Engagement,Services - Consultants                  ,18/08/2011,L28262/01,620.00
Lancaster City Council,30UH,Ray Adams Electrical Services,Community Engagement,R & M - Buildings                       ,04/08/2011,275,1550.00
Lancaster City Council,30UH,Remploy Ltd ,Property Services,Contracted Services                     ,01/08/2011,SLS/80304831,10061.89
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Property Services,R & M - Buildings                       ,15/08/2011,10633867,638.18
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,04/08/2011,86476368,594.55
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,04/08/2011,86524372,1159.67
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,24/08/2011,86516847,1459.36
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,24/08/2011,86565438,7248.49
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,24/08/2011,86575629,839.81
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Payments To Contractors         ,05/08/2011,06693903,14433.11
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,01/08/2011,DFG,2737.37
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,24/08/2011,DFG,2324.84
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,24/08/2011,DFG,3602.14
Lancaster City Council,30UH,Royal Mail Group Ltd,Community Engagement,Marketing                               ,02/08/2011,9034724965,927.56
Lancaster City Council,30UH,Royal Mail Group Ltd,Governance Services,Postages                                ,17/08/2011,9035082665,1446.91
Lancaster City Council,30UH,Royal Mail Group Ltd,Governance Services,Postages                                ,25/08/2011,9035167342,2370.97
Lancaster City Council,30UH,Royal Mail Group Ltd,Governance Services,Postages                                ,25/08/2011,9035209429,1592.97
Lancaster City Council,30UH,Royal Mail Group Ltd,Governance Services,Postages                                ,31/08/2011,9035266491,1392.05
Lancaster City Council,30UH,Sandinyoureye,Community Engagement,Entertainment Fees                      ,17/08/2011,1254 SS WKSP MBay,1827.78
Lancaster City Council,30UH,Selquin Trading Limited,Property Services,Fixtures & Fittings - General           ,23/08/2011,11017,1085
Lancaster City Council,30UH,Shepherd & Lyth,Health & Housing,Capital Grants                          ,01/08/2011,DFG,1081.70
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,18/08/2011,2917,2100.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,18/08/2011,2917,1284.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,18/08/2011,2918,1800.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,18/08/2011,2918,875.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,18/08/2011,2920,1300.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,18/08/2011,2920,1137.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,19/08/2011,2919,2200.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,19/08/2011,2919,1060.00
Lancaster City Council,30UH,Siemens Financial Services Ltd,Community Engagement,Equipment Operating Leases              ,02/08/2011,284/11/0222837,862.16
Lancaster City Council,30UH,Signature Limited,Environmental Services,R & M - General                         ,16/08/2011,229344/8846,547.00
Lancaster City Council,30UH,SitexOrbis Limited,Regeneration and Policy,Security Services                       ,11/08/2011,RO452082M,1162.53
Lancaster City Council,30UH,SKM Enviros,Regeneration and Policy,External Professional Fees              ,18/08/2011,VN01121,3840.00
Lancaster City Council,30UH,Slater Safety Supplies,Environmental Services,White Lund Stock                        ,17/08/2011,117524,1095.75
Lancaster City Council,30UH,Slater Safety Supplies,Environmental Services,White Lund Stock                        ,31/08/2011,117823,798.00
Lancaster City Council,30UH,Stage and Show Security,Community Engagement,Security Services                       ,17/08/2011,LCC0800111,940.00
Lancaster City Council,30UH,Stagecoach,Community Engagement,Stagecoach Tickets                      ,29/07/2011,10751,2275.74
Lancaster City Council,30UH,Storey Art Gallery Ltd,Community Engagement,Grants                                  ,04/08/2011,445,2600.00
Lancaster City Council,30UH,Subaba Systems,Community Engagement,Miscellaneous Advertising               ,22/08/2011,11000,923.6
Lancaster City Council,30UH,Sugar NLP,Health & Housing,Service Training Budget                 ,25/08/2011,11102,849
Lancaster City Council,30UH,Sunny`s Inn,Health & Housing,Services - Bed and Breakfast            ,02/08/2011,Prevention Fund,1200.00
Lancaster City Council,30UH,Switchshop Limited,Information Services,Computer Equipment                      ,11/08/2011,114377,551.00
Lancaster City Council,30UH,Switchshop Limited,Information Services,Equipment Mtce - Updates                ,11/08/2011,114377,551.00
Lancaster City Council,30UH,SX Environmental Supplies,Health & Housing,Materials - General                     ,22/08/2011,11076,574.2
Lancaster City Council,30UH,T Rodgers & Son,Health & Housing,R & M - Buildings                       ,31/08/2011,TR-19/8/11,2666.00
Lancaster City Council,30UH,T Rodgers & Son,Health & Housing,R & M - Buildings                       ,31/08/2011,TR-19/8/11,8140.00
Lancaster City Council,30UH,Take One media Ltd,Community Engagement,Brochure Distribution                   ,17/08/2011,OP/1008597,1437.80
Lancaster City Council,30UH,Technogym UK Ltd,Community Engagement,Tpt & Plant Operating Leases            ,17/08/2011,00013260,1921.36
Lancaster City Council,30UH,The Bay,Community Engagement,Miscellaneous Advertising               ,09/08/2011,540450,602.33
Lancaster City Council,30UH,The Fairly Famous Family Ltd,Community Engagement,Grants                                  ,11/08/2011,645,800.00
Lancaster City Council,30UH,The James Mercer Group,Community Engagement,R & M - Buildings                       ,30/08/2011,46909,958.46
Lancaster City Council,30UH,The Performing Right Society,Community Engagement,Miscellaneous Licences                  ,08/08/2011,3410260,3380.49
Lancaster City Council,30UH,The Safe Shop,Health & Housing,Equipment and Tools - General           ,17/08/2011,10947,784
Lancaster City Council,30UH,The Storey Creative Industries Centre,Community Engagement,Rent                                    ,18/08/2011,1024,916.32
Lancaster City Council,30UH,The Storey Creative Industries Centre,Community Engagement,Service Charges                         ,18/08/2011,1024,1038.88
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,29/07/2011,45855,902.40
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,29/07/2011,45856,1440.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,29/07/2011,45857,904.80
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Coach Tours                             ,24/08/2011,170811,2340.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Sundry Expenses                         ,24/08/2011,46032 - 070811,1020.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Sundry Expenses                         ,24/08/2011,46032 - 020811,1020.00
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Health & Housing,Equipment and Tools - General           ,03/08/2011,MR094511/094514,1051.40
Lancaster City Council,30UH,Thornburrow Roofing Ltd,Health & Housing,Contracted Services                     ,25/08/2011,6067,2900.00
Lancaster City Council,30UH,Thornburrow Roofing Ltd,Health & Housing,Contracted Services                     ,25/08/2011,6067,4200.00
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,15/08/2011,127582,2195.52
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,15/08/2011,127843,2548.82
Lancaster City Council,30UH,Trailsdisplay.co.uk,Regeneration and Policy,Marketing & Promotion                   ,11/08/2011,07/0162,741.40
Lancaster City Council,30UH,Tunstall Telecom,Health & Housing,Equipment Funded by Reserves            ,17/08/2011,3IN/10183370,2376.00
Lancaster City Council,30UH,Turley Associates Ltd,Regeneration and Policy,External Professional Fees              ,18/08/2011,M1002658,1853.53
Lancaster City Council,30UH,Tutti Frutti Festival,Community Engagement,Venue - Premises Hire Costs             ,04/08/2011,382011,3822.82
Lancaster City Council,30UH,UK Roofing Co,Health & Housing,Contracted Services                     ,17/08/2011,2437,3200.00
Lancaster City Council,30UH,United Utilities,Community Engagement,Water Services                          ,15/08/2011,10918,1671.96
Lancaster City Council,30UH,United Utilities,Community Engagement,Water Services                          ,19/08/2011,10977,1315.63
Lancaster City Council,30UH,United Utilities,Property Services,Water Services                          ,02/08/2011,4084242484,3058.53
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services                          ,17/08/2011,403 136 9350,1206.84
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services                          ,17/08/2011,408 568 9830,818.07
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services                          ,02/08/2011,4077148659,1208.64
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services                          ,17/08/2011,4081667854,2310.65
Lancaster City Council,30UH,United Utilities,Property Services,Water Services                          ,25/08/2011,4033170688,2924.94
Lancaster City Council,30UH,United Utilities,Property Services,Water Services                          ,25/08/2011,4098850905,628.92
Lancaster City Council,30UH,Valley View Pets Hotel,Health & Housing,Services - Kennelling                   ,19/08/2011,72/11,2778.74
Lancaster City Council,30UH,Vodafone Limited,Information Services,Mobile Telephones                       ,25/08/2011,60218156,8139.87
Lancaster City Council,30UH,Volkswagen Van Centre (Lancashire),Environmental Services,Purchase Of Vehicles Etc                ,05/08/2011,1003351,3063.00
Lancaster City Council,30UH,Volkswagen Van Centre (Lancashire),Environmental Services,Purchase Of Vehicles Etc                ,05/08/2011,1003351,10264.00
Lancaster City Council,30UH,W W Blockpaving Contractors Limited,Environmental Services,Materials - General                     ,31/08/2011,JULY 2011,3705.00
Lancaster City Council,30UH,Walker Safety,Regeneration and Policy,R & M - General                         ,03/08/2011,110765,5000.00
Lancaster City Council,30UH,Walker Safety,Regeneration and Policy,R & M - General                         ,03/08/2011,110766,2360.00
Lancaster City Council,30UH,Water Sculptures,Regeneration and Policy,R & M - Sea & River / Promenade         ,25/08/2011,V050,2859.85
Lancaster City Council,30UH,Web-Labs Ltd,Community Engagement,Consultation                            ,17/08/2011,WL2271,1000.00
Lancaster City Council,30UH,Wellwork Occupational Health,Environmental Services,Services - Medical Fees                 ,16/08/2011,28389,951.72
Lancaster City Council,30UH,West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General                     ,02/08/2011,18588F,728.30
Lancaster City Council,30UH,Whitewells Catering Supplies,Community Engagement,Equipment and Tools - General           ,09/08/2011,076893,500.85
Lancaster City Council,30UH,Worms Eye Limited,Regeneration and Policy,Capital Payments To Contractors         ,11/08/2011,WEL/11/20,7066.80
