Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,01/07/2015,jpc000441,21.69
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,24/07/2015,jpc000467,241.52
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,24/07/2015,jpc000468,106.37
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,24/07/2015,jpc000470,394.60
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,24/07/2015,jpc000471,225.12
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,03/08/2015,jpc000478,374.90
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,03/08/2015,jpc000479,9.33
Lancaster City Council,30UH,BT Conferencing,Governance,Legal & Court Costs,14/07/2015,lpc000256,40.00
Lancaster City Council,30UH,Burlingtons,Regeneration and Planning,Clothing & Uniforms,03/09/2015,30171,107.77
Lancaster City Council,30UH,Burnley Borough Council,Health & Housing,Marketing,29/07/2015,bpc003066,80.00
Lancaster City Council,30UH,Burnley Borough Council,Health & Housing,Marketing,29/07/2015,bpc003067,160.00
Lancaster City Council,30UH,Burnley Borough Council,Health & Housing,Marketing,07/08/2015,bpc003299,1892.65
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,28/07/2015,npc000775,300.00
Lancaster City Council,30UH,Buydirect4u.co.uk,Regeneration and Planning,Equipment and Tools - General,22/07/2015,npc000769,34.54
Lancaster City Council,30UH,C J Papers,Regeneration and Planning,Printing & Stationery,14/07/2015,29656,8.80
Lancaster City Council,30UH,C J Papers,Regeneration and Planning,Printing & Stationery,03/09/2015,30188,6.60
Lancaster City Council,30UH,Cabinn,Health & Housing,Sundry Expenses,17/08/2015,bpc003181,248.41
Lancaster City Council,30UH,CABLES TO GO,Health & Housing,Printing & Stationery,06/07/2015,hpc000230,20.99
Lancaster City Council,30UH,Cairndale Labelling (Briddon B,Regeneration and Planning,Printing & Stationery,01/07/2015,29295,278.75
Lancaster City Council,30UH,Calverton Finance Ltd,Regeneration and Planning,Exhibitions,30/09/2015,npc000844,697.00
Lancaster City Council,30UH,Cambers Country Store,Health & Housing,Equipment and Tools - General,07/09/2015,spc001093,60.83
Lancaster City Council,30UH,Cannon Hygeine,Health & Housing,Cleansing Equipment,01/07/2015,bpc002948,25.33
Lancaster City Council,30UH,cards and candles,Health & Housing,Services - General,29/07/2015,bpc003071,8.25
Lancaster City Council,30UH,CEF,Health & Housing,Equipment and Tools - General,12/08/2015,bpc003154,66.83
Lancaster City Council,30UH,Chubb,Environmental Services,Security Services,15/07/2015,29510,180.00
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,11/08/2015,spc001058,40.00
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,14/09/2015,fpc000129,30.00
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,14/09/2015,fpc000130,30.00
Lancaster City Council,30UH,Ciria,Health & Housing,Equipment and Tools - General,03/07/2015,spc001012,51.24
Lancaster City Council,30UH,CitizenM London,Health & Housing,Use Of Public Tpt - Officers,03/09/2015,spc001090,106.71
Lancaster City Council,30UH,City Electrical Factors,Regeneration and Planning,Equipment and Tools - General,01/07/2015,npc000751,149.01
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - General,03/07/2015,npc000770,37.50
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,02/09/2015,30155,329.54
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,01/07/2015,29241,261.57
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,15/07/2015,29505,202.96
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,03/09/2015,30159,457.98
Lancaster City Council,30UH,clintons,Health & Housing,Services - General,29/07/2015,bpc003073,2.49
Lancaster City Council,30UH,CO OP,Environmental Services,Hospitality,24/09/2015,30416,10.93
Lancaster City Council,30UH,CO OP,Health & Housing,Materials For Resale,15/07/2015,bpc003007,9.65
Lancaster City Council,30UH,Coles hardware and DIY,Health & Housing,Materials - General,17/08/2015,spc001067,58.33
Lancaster City Council,30UH,Coles hardware and DIY,Health & Housing,Equipment and Tools - General,22/09/2015,spc001109,254.96
Lancaster City Council,30UH,Comms Express Ltd,Resources,Infrastructure - Update & Maintenance,31/07/2015,jpc000477,234.78
Lancaster City Council,30UH,Comms Express Ltd,Resources,Infrastructure - Update & Maintenance,14/09/2015,jpc000495,157.00
Lancaster City Council,30UH,Comms Express Ltd,Resources,Purchase Of Equipment,15/07/2015,jpc000461,0.01
Lancaster City Council,30UH,comwell hvide,Health & Housing,Sundry Expenses,01/07/2015,bpc002957,141.56
Lancaster City Council,30UH,Concept 2,Health & Housing,Equipment and Tools - General,30/07/2015,bpc003086,1779.17
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,20/07/2015,29549,155.74
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,14/08/2015,29914,129.84
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,03/09/2015,30170,64.90
Lancaster City Council,30UH,Cornerstone Barrister Chambers,Governance,Provision For Staff Turnover,03/07/2015,lpc000251,100.00
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,28/07/2015,bpc003064,415.60
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,21/09/2015,bpc003308,277.12
Lancaster City Council,30UH,Correct Flow,Health & Housing,System Suspense Account    018,30/09/2015,bpc003343,24.00
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,18/08/2015,bpc003185,48.29
Lancaster City Council,30UH,Correct Flow,Health & Housing,Materials For Resale,18/08/2015,bpc003186,147.17
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,05/08/2015,29799,496.76
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,21/08/2015,29979,689.59
Lancaster City Council,30UH,coursesforsuccess.co.uk,Health & Housing,Service Training Budget,29/07/2015,bpc003072,399.00
Lancaster City Council,30UH,Craftis,Health & Housing,Materials - General,21/09/2015,bpc003311,412.19
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,17/07/2015,npc000762,17.63
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,09/09/2015,npc000807,18.36
Lancaster City Council,30UH,Cross Country,Governance,Service Training Budget,23/09/2015,lpc000281,123.80
Lancaster City Council,30UH,Crucial.com,Resources,Office Equipment,07/08/2015,jpc000481,34.99
Lancaster City Council,30UH,CS Catering Equipment,Environmental Services,Equipment and Tools - General,27/07/2015,29645,158.32
Lancaster City Council,30UH,D.V.S.A.,Environmental Services,Materials - General,15/09/2015,30295,205.00
Lancaster City Council,30UH,Dale Sauna Ltd,Health & Housing,R & M - Buildings,03/09/2015,bpc003298,177.48
Lancaster City Council,30UH,DaleSauna,Health & Housing,R & M - Buildings,02/09/2015,bpc003263,174.00
Lancaster City Council,30UH,Dalton Square Practice,Governance,Services - Medical Fees,27/08/2015,lpc000269,90.00
Lancaster City Council,30UH,danske bank,Health & Housing,Sundry Expenses,01/07/2015,bpc002963,100.62
Lancaster City Council,30UH,Dantaxi,Health & Housing,Sundry Expenses,06/08/2015,spc001051,19.44
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,15/07/2015,29502,459.00
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,21/08/2015,29990,592.63
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,15/09/2015,30297,719.34
Lancaster City Council,30UH,Davies Sports - Findel Educati,Health & Housing,Services - General,20/07/2015,bpc003035,38.98
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/09/2015,30173,149.31
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/09/2015,30239,42.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Health & Housing,Equipment and Tools - General,01/09/2015,bpc003241,1405.75
Lancaster City Council,30UH,Deposit photos,Health & Housing,Photographic Materials,07/08/2015,bpc003196,110.18
Lancaster City Council,30UH,Digital Isle Limited,Resources,Infrastructure - Update & Maintenance,24/07/2015,jpc000466,29.75
Lancaster City Council,30UH,Direct Linen Textiles Ltd,Health & Housing,Equipment and Tools - General,10/08/2015,bpc003148,215.70
Lancaster City Council,30UH,Direct Linen Textiles Ltd,Resources,Laundry,24/07/2015,ppc000324,468.60
Lancaster City Council,30UH,Direct Parts T/A Gym Fit,Health & Housing,Equipment and Tools - General,02/07/2015,bpc002967,117.00
Lancaster City Council,30UH,Direct Parts T/A Gym Fit,Health & Housing,Equipment and Tools - General,20/07/2015,bpc003030,517.31
Lancaster City Council,30UH,Disclosure Scotland,Governance,Infrastructure - Update & Maintenance,01/07/2015,lpc000249,25.00
Lancaster City Council,30UH,Disclosure Scotland,Resources,Infrastructure - Update & Maintenance,25/08/2015,jpc000491,25.00
Lancaster City Council,30UH,Discosure Scotland,Resources,Infrastructure - Update & Maintenance,14/09/2015,jpc000494,25.00
Lancaster City Council,30UH,Discount Displays,Health & Housing,Printing & Stationery,09/07/2015,bpc002978,437.00
Lancaster City Council,30UH,DISCOUNT FIRE SUPPLIES,Health & Housing,Office Equipment,07/08/2015,hpc000253,29.34
Lancaster City Council,30UH,Displaysense Ltd,Health & Housing,Equipment and Tools - General,03/08/2015,bpc003128,317.28
Lancaster City Council,30UH,dunelm,Health & Housing,Equipment and Tools - General,26/08/2015,bpc003233,6.21
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29385,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29386,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29387,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29388,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29389,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29390,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29391,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29392,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29393,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29395,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29396,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29397,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29398,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29399,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29400,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29401,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29402,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/07/2015,29403,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,20/07/2015,29536,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,20/07/2015,29537,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29856,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29857,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29858,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29859,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29860,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29861,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29862,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29863,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29864,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29865,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29866,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29867,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29868,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29869,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29870,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29871,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29872,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/08/2015,29873,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/09/2015,30224,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/09/2015,30225,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/09/2015,30226,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/09/2015,30227,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/09/2015,30228,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/09/2015,30229,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/09/2015,30230,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/09/2015,30231,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/09/2015,30232,227.50
Lancaster City Council,30UH,Dvla,Regeneration and Planning,Vehicle Licences,09/09/2015,npc000808,280.25
Lancaster City Council,30UH,DW Sports Fitness,Health & Housing,Clothing & Uniforms,28/07/2015,bpc003065,143.95
Lancaster City Council,30UH,DW Sports Fitness,Health & Housing,Sundry Expenses,01/07/2015,bpc002955,316.87
Lancaster City Council,30UH,DW Sports Fitness,Health & Housing,Clothing & Uniforms,31/07/2015,bpc003124,168.94
Lancaster City Council,30UH,DWN Limited,Environmental Services,Materials - General,06/08/2015,29814,9.48
Lancaster City Council,30UH,Dynostart,Environmental Services,System Suspense Account    018,04/08/2015,29791,30.00
Lancaster City Council,30UH,Dynostart,Health & Housing,Equipment and Tools - General,13/07/2015,bpc002996,385.40
Lancaster City Council,30UH,Dynostart,Health & Housing,System Suspense Account    018,13/08/2015,bpc003157,20.99
Lancaster City Council,30UH,EBuyer,Health & Housing,IT Consumables,22/07/2015,spc001024,10.41
Lancaster City Council,30UH,EBuyer,Health & Housing,IT Consumables,22/07/2015,spc001023,23.73
Lancaster City Council,30UH,Early Learning Centre,Health & Housing,Equipment and Tools - General,20/07/2015,bpc003021,19.95
Lancaster City Council,30UH,Eastalnds Trust National Cycli,Health & Housing,Services - General,03/08/2015,bpc003129,266.67
Lancaster City Council,30UH,Eastland Trading,Environmental Services,Equipment and Tools - General,16/09/2015,30315,14.97
Lancaster City Council,30UH,Eastland Trading,Environmental Services,Materials For Resale,24/08/2015,30027,22.48
Lancaster City Council,30UH,Eastland Trading ,Environmental Services,Equipment and Tools - General,15/09/2015,30303,19.98
Lancaster City Council,30UH,Easy Garden Irrigation,Health & Housing,Equipment and Tools - General,13/07/2015,bpc002997,90.74
Lancaster City Council,30UH,EBuyer,Health & Housing,IT Consumables,23/07/2015,spc001030,11.35
Lancaster City Council,30UH,ECOTRICITY,Regeneration and Planning,Electricity,11/08/2015,npc000786,41.20
Lancaster City Council,30UH,ECOTRICITY,Regeneration and Planning,Electricity,09/09/2015,npc000806,45.24
Lancaster City Council,30UH,ECOTRICITY,Regeneration and Planning,Electricity,07/07/2015,npc000757,39.77
Lancaster City Council,30UH,EDWARD SPORTS,Environmental Services,Materials - General,05/08/2015,29806,369.11
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,03/07/2015,29352,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,27/07/2015,29626,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,03/09/2015,30177,29.98
Lancaster City Council,30UH,English Lakes Ice Cream,Regeneration and Planning,Catering Provisions,11/09/2015,npc000810,29.96
Lancaster City Council,30UH,E-ON,Health & Housing,Electricity,02/09/2015,hpc000268,40.64
Lancaster City Council,30UH,ESEDirect,Health & Housing,Equipment and Tools - General,02/07/2015,bpc002969,371.96
Lancaster City Council,30UH,Euroffice,Health & Housing,Other Cleaning,30/07/2015,bpc003088,31.58
Lancaster City Council,30UH,Europcar,Health & Housing,Sundry Expenses,17/08/2015,bpc003177,265.51
Lancaster City Council,30UH,F R Jones and Son,Environmental Services,Equipment and Tools - General,27/07/2015,29628,218.92
Lancaster City Council,30UH,Facebook,Health & Housing,Miscellaneous Advertising,01/07/2015,bpc002917,68.22
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,28/07/2015,npc000774,177.59
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,07/08/2015,npc000799,185.42
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,25/09/2015,npc000835,88.19
Lancaster City Council,30UH,FAST BATTERIES,Regeneration and Planning,Printing & Stationery,20/07/2015,npc000767,8.66
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Equipment and Tools - General,02/07/2015,ppc000307,5.62
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Equipment and Tools - General,24/07/2015,ppc000321,5.62
Lancaster City Council,30UH,Fastlane Couriers,Health & Housing,Sanctuary Scheme,17/08/2015,spc001065,11.17
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,15/07/2015,29511,48.25
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,21/08/2015,29989,428.46
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,17/09/2015,30325,135.10
Lancaster City Council,30UH,First Aid 4 less,Health & Housing,Equipment and Tools - General,01/07/2015,bpc002919,61.59
Lancaster City Council,30UH,First Great Western,Health & Housing,Use Of Public Tpt - Officers,07/07/2015,bpc002976,110.80
Lancaster City Council,30UH,First TransPennine Express,Health & Housing,Use Of Public Tpt - Officers,24/08/2015,bpc003201,13.30
Lancaster City Council,30UH,First TransPennine Express,Resources,Use Of Public Tpt - Officers,05/08/2015,jpc000480,47.40
Lancaster City Council,30UH,Focus Training,Health & Housing,Service Training Budget,01/09/2015,bpc003246,3000.00
Lancaster City Council,30UH,Food Safety Direct,Health & Housing,Equipment and Tools - General,23/07/2015,spc001025,69.85
Lancaster City Council,30UH,Food Safety Direct,Health & Housing,Equipment and Tools - General,23/07/2015,spc001026,42.00
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Clothing & Uniforms,15/09/2015,30302,225.03
Lancaster City Council,30UH,FR Jones and Son ,Environmental Services,Materials - General,15/09/2015,30301,51.60
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003163,9.75
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003164,1.95
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003165,0.98
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003166,1.95
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003167,2.93
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003168,10.73
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003169,0.98
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003170,3.91
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003171,0.98
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003172,0.98
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003173,8.75
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003174,4.86
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003175,7.78
Lancaster City Council,30UH,Friis Shopping,Health & Housing,Sundry Expenses,17/08/2015,bpc003176,1.95
Lancaster City Council,30UH,fruitycables.co.uk,Resources,Infrastructure - Update & Maintenance,16/09/2015,jpc000502,125.34
Lancaster City Council,30UH,Furnitureatwork.co.uk,Health & Housing,Materials - General,16/07/2015,bpc003015,102.00
Lancaster City Council,30UH,garden-camping.com,Health & Housing,Equipment and Tools - General,10/08/2015,bpc003149,129.56
Lancaster City Council,30UH,Gateley Plc,Governance,Services - Consultants,09/09/2015,lpc000274,336.00
Lancaster City Council,30UH,GB Online Sales ,Regeneration and Planning,Office Equipment,29/07/2015,npc000776,7.06
Lancaster City Council,30UH,Gear4music.com,Health & Housing,Equipment and Tools - General,06/08/2015,bpc003144,768.19
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,15/09/2015,30304,33.46
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,15/09/2015,30304,848.59
Lancaster City Council,30UH,Gladstone Boots Ltd,Environmental Services,Protective Clothing,21/07/2015,29558,239.09
Lancaster City Council,30UH,Gladstone Boots Ltd,Environmental Services,Protective Clothing,23/07/2015,29587,-12.48
Lancaster City Council,30UH,Glasdon UK Limited,Environmental Services,System Suspense Account    018,06/08/2015,29809,203.20
Lancaster City Council,30UH,Glasdon UK Limited,Health & Housing,Equipment and Tools - General,02/07/2015,bpc002968,864.75
Lancaster City Council,30UH,GO2 TELECOM,Health & Housing,Equipment Funded by Reserves,02/09/2015,hpc000263,1124.95
Lancaster City Council,30UH,Google,Health & Housing,Miscellaneous Advertising,28/07/2015,bpc003057,57.55
Lancaster City Council,30UH,Google,Health & Housing,Miscellaneous Advertising,07/08/2015,bpc003195,50.00
Lancaster City Council,30UH,Google,Health & Housing,Miscellaneous Advertising,07/08/2015,bpc003289,28.47
Lancaster City Council,30UH,Greenman Bushcraft,Environmental Services,Equipment and Tools - General,15/07/2015,29500,63.96
Lancaster City Council,30UH,GROUNDSMAN,Environmental Services,Equipment and Tools - General,01/07/2015,29231,1766.13
Lancaster City Council,30UH,GTech,Health & Housing,Cleaning Materials,31/07/2015,bpc003116,509.44
Lancaster City Council,30UH,Gymnastics Enterprises Ltd,Health & Housing,Materials For Resale,30/07/2015,bpc003093,482.02
Lancaster City Council,30UH,Gymnastics Enterprises Ltd,Health & Housing,Materials For Resale,03/08/2015,bpc003130,655.09
Lancaster City Council,30UH,Haahr Benzin,Health & Housing,Sundry Expenses,01/07/2015,bpc002958,20.60
Lancaster City Council,30UH,Haahr Benzin,Health & Housing,Sundry Expenses,17/08/2015,bpc003178,17.06
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,09/09/2015,30241,89.84
Lancaster City Council,30UH,Hampshire Flag Company,Health & Housing,Equipment and Tools - General,14/07/2015,bpc003002,326.00
Lancaster City Council,30UH,Harrison`s Packaging LTD,Environmental Services,Grounds Maintenance - Other,09/09/2015,30242,197.94
Lancaster City Council,30UH,Harrison`s Packaging Ltd,Environmental Services,Materials For Resale,21/08/2015,29988,28.00
Lancaster City Council,30UH,Hartley Hire,Health & Housing,Materials - General,31/07/2015,spc001046,67.90
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,01/07/2015,npc000752,142.26
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,06/08/2015,npc000781,230.86
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,01/07/2015,bpc002931,54.76
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,31/07/2015,bpc003102,54.76
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,24/08/2015,bpc003210,174.45
Lancaster City Council,30UH,HCS,Environmental Services,R & M - Buildings,17/09/2015,30339,599.37
Lancaster City Council,30UH,HCS,Environmental Services,R & M - Buildings,17/09/2015,30340,-599.37
Lancaster City Council,30UH,Hemming Group Limited,Management Team,Books & Periodicals,01/09/2015,mpc000041,42.00
Lancaster City Council,30UH,Hill View Hotel,Health & Housing,Homelessness Priority Need Order,31/07/2015,spc001040,220.00
Lancaster City Council,30UH,Hill View Hotel,Health & Housing,Homelessness Priority Need Order,31/07/2015,spc001041,110.00
Lancaster City Council,30UH,Hinckley Island Hotel,Governance,Software HR/Payroll - Aurora,20/08/2015,lpc000263,176.00
Lancaster City Council,30UH,HMS Host,Health & Housing,Sundry Expenses,06/08/2015,spc001050,12.02
Lancaster City Council,30UH,hms host amsterdam,Health & Housing,Sundry Expenses,01/07/2015,bpc002959,8.26
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,27/07/2015,bpc003041,21.59
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Hire Of Equipment,14/09/2015,npc000812,2.76
Lancaster City Council,30UH,Hootsuite,Health & Housing,Marketing,05/08/2015,bpc003141,4.74
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,07/08/2015,npc000804,4.76
Lancaster City Council,30UH,Hootsuite,Health & Housing,Miscellaneous Advertising,01/07/2015,bpc002970,4.86
Lancaster City Council,30UH,Houghtons,Regeneration and Planning,Exhibitions & Events,17/07/2015,npc000761,7.69
Lancaster City Council,30UH,House of Marbles,Regeneration and Planning,Materials For Resale,14/07/2015,29713,244.95
Lancaster City Council,30UH,HOUSEMARK,Health & Housing,Service Training Budget,06/07/2015,hpc000240,249.00
Lancaster City Council,30UH,HSE BOOKS,Environmental Services,Materials - General,07/08/2015,29991,45.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,18/08/2015,ppc000336,147.02
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,16/09/2015,ppc000346,358.70
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Cleaning Materials,14/07/2015,29816,166.88
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,21/07/2015,ppc000319,365.60
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,29/07/2015,ppc000329,75.90
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,21/08/2015,ppc000339,124.12
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,21/08/2015,ppc000340,11.95
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,14/09/2015,ppc000345,75.90
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,21/09/2015,ppc000349,280.38
