Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,26/05/2016,bpc004132,37.94
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,26/05/2016,bpc004133,448.05
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,01/06/2016,bpc004144,233.31
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,06/06/2016,bpc004154,64.38
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,07/06/2016,bpc004165,-14.67
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,07/06/2016,bpc004166,28.28
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,09/06/2016,bpc004167,311.21
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,09/06/2016,bpc004168,25.38
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,09/06/2016,bpc004169,28.37
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,20/06/2016,bpc004181,54.44
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,21/06/2016,bpc004183,23.97
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,21/06/2016,bpc004184,27.91
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,22/06/2016,bpc004188,282.61
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,30/06/2016,bpc004236,14.29
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,30/06/2016,bpc004238,28.58
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,24/06/2016,bpc004210,126.36
Lancaster City Council,30UH,Booker Limited,Health & Housing,System Suspense Account    018,09/05/2016,bpc004086,258.87
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,30/06/2016,bpc004233,-8.18
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,01/04/2016,bpc003979,99.38
Lancaster City Council,30UH,Booking.com,Resources,Use Of Public Tpt - Officers,27/04/2016,jpc000721,45
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,27/04/2016,npc001188,0.49
Lancaster City Council,30UH,Booths,Health & Housing,Equipment and Tools - General,31/05/2016,bpc004140,4.1
Lancaster City Council,30UH,Booths,Health & Housing,Equipment and Tools - General,16/05/2016,spc001616,8.33
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,27/04/2016,npc001187,6.66
Lancaster City Council,30UH,Booths,Regeneration and Planning,Printing & Stationery,27/04/2016,npc001186,5.63
Lancaster City Council,30UH,Boots,Governance,Civic Receptions & Mayoral Functions,17/05/2016,dpc000398,2.38
Lancaster City Council,30UH,Boston Seeds,Environmental Services,Grounds Maintenance - Other,07/06/2016,33912,86.67
Lancaster City Council,30UH,Boundtree,Health & Housing,Materials - General,22/06/2016,bpc004192,39
Lancaster City Council,30UH,Bowling Green Scotforth Road,Environmental Services,Fuel Oil,03/05/2016,33406,51.39
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,28/04/2016,bpc004062,82.36
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,25/05/2016,bpc004129,91.68
Lancaster City Council,30UH,Broadoak,Health & Housing,Equipment and Tools - General,14/06/2016,bpc004173,166.25
Lancaster City Council,30UH,Broadoak,Environmental Services,Grounds Maintenance - Other,01/06/2016,33811,206.95
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,12/04/2016,npc001168,92.5
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,25/05/2016,npc001234,298.21
Lancaster City Council,30UH,BT Business,Health & Housing,Computer Equipment,06/06/2016,bpc004153,19.41
Lancaster City Council,30UH,Burnley Council,Health & Housing,Printing & Stationery,27/06/2016,bpc004218,127.4
Lancaster City Council,30UH,Burnley Council,Regeneration and Planning,Internet Provision,06/04/2016,npc001153,312.5
Lancaster City Council,30UH,Burnley Council,Health & Housing,Marketing,25/05/2016,bpc004128,1500
Lancaster City Council,30UH,Burnley Council,Regeneration and Planning,Marketing,11/05/2016,npc001207,80
Lancaster City Council,30UH,Burnley Council,Environmental Services,Printing & Stationery,27/04/2016,33310,80
Lancaster City Council,30UH,Burnley Council,Regeneration and Planning,Marketing,15/06/2016,npc001267,40
Lancaster City Council,30UH,Burnley Council,Regeneration and Planning,Marketing,10/06/2016,npc001264,80
Lancaster City Council,30UH,Cableties-online,Environmental Services,R & M Sites & Signs,09/06/2016,33941,80.6
Lancaster City Council,30UH,Cannon,Health & Housing,Cleansing Equipment,26/04/2016,bpc004048,25.33
Lancaster City Council,30UH,Capita Gas Registration,Environmental Services,Subscriptions,10/05/2016,33517,311
Lancaster City Council,30UH,capt shop,Health & Housing,Children & Young People,05/04/2016,hpc000369,19.95
Lancaster City Council,30UH,Catering Base,Health & Housing,Equipment and Tools - General,19/04/2016,spc001558,8.38
Lancaster City Council,30UH,CDW,Resources,Purchase Of Equipment,29/06/2016,jpc000807,3753.75
Lancaster City Council,30UH,CEF,Regeneration and Planning,Equipment and Tools - General,19/05/2016,npc001226,43.12
Lancaster City Council,30UH,Chubb,Environmental Services,Contract Maintenance,19/05/2016,33651,658.69
Lancaster City Council,30UH,Chubb,Regeneration and Planning,R & M - Buildings,12/04/2016,npc001165,158.98
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,12/05/2016,fpc000179,36
Lancaster City Council,30UH,CJ Papers,Regeneration and Planning,Printing & Stationery,12/04/2016,33201,16
Lancaster City Council,30UH,CJ Papers,Regeneration and Planning,Printing & Stationery,06/06/2016,34019,10.8
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - General,05/04/2016,npc001155,37.5
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - General,05/04/2016,npc001184,41.67
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - General,09/06/2016,npc001261,41.67
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - Sea & River / Promenade,09/05/2016,npc001216,41.67
Lancaster City Council,30UH,CLB Retail Ltd,Health & Housing,Equipment and Tools - General,05/04/2016,spc001538,20.79
Lancaster City Council,30UH,Clubbercise,Health & Housing,Materials For Resale,17/05/2016,bpc004115,178.32
Lancaster City Council,30UH,Coastline Travel,Health & Housing,Equipment and Tools - General,23/05/2016,spc001636,27
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Materials - General,03/05/2016,spc001583,45.83
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Materials (Minor Adaptations),03/05/2016,spc001584,4.17
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Materials (Minor Adaptations),17/05/2016,spc001618,4.17
Lancaster City Council,30UH,Comms-Express,Resources,Infrastructure - Update & Maintenance,16/06/2016,jpc000785,100
Lancaster City Council,30UH,Comms-Express,Resources,Infrastructure - Update & Maintenance,16/06/2016,jpc000786,173.75
Lancaster City Council,30UH,Comms-Express,Resources,Infrastructure - Update & Maintenance,15/04/2016,jpc000711,112.6
Lancaster City Council,30UH,Comms-Express,Resources,Infrastructure - Update & Maintenance,15/04/2016,jpc000713,92
Lancaster City Council,30UH,Comms-Express,Resources,Infrastructure - Update & Maintenance,16/05/2016,jpc000733,43.05
Lancaster City Council,30UH,Considerate Constructors,Environmental Services,Other Construction Costs,10/05/2016,33523,445
Lancaster City Council,30UH,Considerate Constructors,Environmental Services,Other Construction Costs,10/05/2016,33522,225
Lancaster City Council,30UH,Contractor Bradford IN,Health & Housing,Use Of Public Tpt - Officers,30/06/2016,bpc004231,10.6
Lancaster City Council,30UH,Contractor Leeds RP,Health & Housing,Use Of Public Tpt - Officers,04/04/2016,bpc003999,7.1
Lancaster City Council,30UH,Contractor Leeds RP,Health & Housing,Use Of Public Tpt - Officers,04/04/2016,bpc004000,17
Lancaster City Council,30UH,Convetape,Health & Housing,Equipment and Tools - General,03/05/2016,spc001586,52.9
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,12/04/2016,33136,128.5
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,28/04/2016,33350,129.84
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,01/04/2016,bpc003995,169.47
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,20/06/2016,bpc004177,417.68
Lancaster City Council,30UH,Countrystyle Meats,Environmental Services,Materials For Resale,15/04/2016,33181,495.38
Lancaster City Council,30UH,Countrystyle Meats,Environmental Services,Materials For Resale,01/06/2016,33828,1341.92
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,18/05/2016,npc001218,265
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,23/06/2016,npc001275,47.29
Lancaster City Council,30UH,Craftis,Health & Housing,Materials - General,17/05/2016,bpc004113,109.79
Lancaster City Council,30UH,CRAVEN HOTEL,Resources,Service Training Budget,07/04/2016,jpc000704,33.33
Lancaster City Council,30UH,Createsend,Regeneration and Planning,Marketing,20/05/2016,npc001229,20.15
Lancaster City Council,30UH,Crucial.com,Resources,Purchase Of Equipment,27/04/2016,jpc000719,46.99
Lancaster City Council,30UH,CS Catering Equipment,Environmental Services,Equipment and Tools - General,29/04/2016,33359,482
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,12/04/2016,npc001167,252.38
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,03/05/2016,npc001192,3.98
Lancaster City Council,30UH,Cunningham Jeweller,Resources,Long Service Awards,07/04/2016,fpc000169,125
Lancaster City Council,30UH,Currys,Health & Housing,Computer Equipment,01/04/2016,bpc003993,166.61
Lancaster City Council,30UH,Currys,Resources,Equipment and Tools - General,13/06/2016,ppc000512,249.99
Lancaster City Council,30UH,Currys,Resources,Equipment and Tools - General,13/06/2016,ppc000513,266.64
Lancaster City Council,30UH,Dartfrog,Environmental Services,Materials - General,27/04/2016,33300,32.66
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,15/04/2016,33180,814.99
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,19/05/2016,33661,1057.08
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,15/06/2016,33976,823.55
Lancaster City Council,30UH,DELL,Resources,Infrastructure - Update & Maintenance,18/05/2016,jpc000740,353
Lancaster City Council,30UH,Deltawaite Ltd,Environmental Services,Clothing & Uniforms,25/05/2016,33724,36.45
Lancaster City Council,30UH,Dennis Barnfield,Environmental Services,Materials - General,27/04/2016,33314,3.32
Lancaster City Council,30UH,Desktop Driving,Environmental Services,Equipment and Tools - General,19/05/2016,33961,12.72
Lancaster City Council,30UH,Desktop Driving,Environmental Services,Equipment and Tools - General,19/05/2016,33960,38.65
Lancaster City Council,30UH,desktop innovations,Health & Housing,Equipment and Tools - General,03/05/2016,spc001590,25.94
Lancaster City Council,30UH,Direct 365,Health & Housing,Equipment and Tools - General,22/04/2016,bpc004026,328.5
Lancaster City Council,30UH,Direct Parts Supply Ltd,Health & Housing,Equipment and Tools - General,27/06/2016,bpc004217,489
Lancaster City Council,30UH,Directa,Regeneration and Planning,Equipment and Tools - General,20/06/2016,npc001271,175.2
Lancaster City Council,30UH,Disclosure Scotland,Resources,Infrastructure - Update & Maintenance,16/05/2016,jpc000736,20.83
Lancaster City Council,30UH,Dixons,Health & Housing,Equipment and Tools - General,23/05/2016,spc001634,164.92
Lancaster City Council,30UH,DODS,Resources,Service Training Budget,27/04/2016,jpc000715,175
Lancaster City Council,30UH,Dods Parliamentary Communications Ltd,Regeneration and Planning,Service Training Budget,25/05/2016,npc001235,370
Lancaster City Council,30UH,Dorrigo,Regeneration and Planning,Materials For Resale,12/04/2016,33341,395.46
Lancaster City Council,30UH,DSA,Environmental Services,Vehicle Licences,11/05/2016,33528,23
Lancaster City Council,30UH,DSDM,Resources,Services - Consultants,16/06/2016,jpc000782,50
Lancaster City Council,30UH,DSDM,Resources,Services - Consultants,16/06/2016,jpc000783,50
Lancaster City Council,30UH,Dunelm Ltd,Environmental Services,Exhibitions & Events,14/05/2016,33577,25.66
Lancaster City Council,30UH,Dunelm Ltd,Health & Housing,Equipment and Tools - General,16/05/2016,bpc004107,49.99
Lancaster City Council,30UH,Dunelm Ltd,Health & Housing,Equipment and Tools - General,18/05/2016,bpc004116,9.97
Lancaster City Council,30UH,Dunelm Ltd,Environmental Services,Exhibitions & Events,19/05/2016,33668,23.26
Lancaster City Council,30UH,Dvla,Environmental Services,Materials - General,11/04/2016,33131,205
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,03/05/2016,33416,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33481,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33482,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33483,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33484,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33485,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33486,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33487,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33488,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33489,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33490,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33491,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33492,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33493,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33494,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33495,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/05/2016,33496,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,14/06/2016,33965,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,14/06/2016,33966,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,14/06/2016,33968,232.5
Lancaster City Council,30UH,DW Fitness,Health & Housing,Clothing & Uniforms,09/05/2016,bpc004087,542.88
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Equipment and Tools - General,12/05/2016,bpc004093,521.5
Lancaster City Council,30UH,Ebay,Environmental Services,Office Equipment,01/06/2016,33909,58.32
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,12/04/2016,npc001166,31.11
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,10/05/2016,npc001206,26.15
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,07/06/2016,npc001257,23.31
Lancaster City Council,30UH,EElectricshop.com,Health & Housing,Equipment and Tools - General,07/04/2016,spc001544,165.83
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,05/05/2016,33454,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,06/06/2016,33879,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,30/06/2016,34143,29.98
Lancaster City Council,30UH,Electronic Temperature Instume,Health & Housing,Corporate Safety,27/05/2016,spc001651,8.67
Lancaster City Council,30UH,English lakes,Regeneration and Planning,Bar Supplies,12/04/2016,npc001198,29.96
Lancaster City Council,30UH,Euro Car Parts,Health & Housing,Equipment and Tools - General,21/04/2016,bpc004023,7.7
Lancaster City Council,30UH,EURO OFFICE,Environmental Services,Printing & Stationery,05/05/2016,33442,19.54
Lancaster City Council,30UH,EuroCarParts.com,Environmental Services,Equipment and Tools - General,14/05/2016,33578,34.37
Lancaster City Council,30UH,Expedite Electronics,Resources,Purchase Of Equipment,27/05/2016,jpc000741,613.83
Lancaster City Council,30UH,Extreme Cool Limited,Health & Housing,Services - General,12/04/2016,bpc004012,333.33
Lancaster City Council,30UH,F & M Technology,Health & Housing,IT Consumables,08/04/2016,spc001545,34.98
Lancaster City Council,30UH,F R Jones,Environmental Services,Equipment and Tools - General,22/04/2016,33233,749
Lancaster City Council,30UH,F R Jones,Environmental Services,Equipment and Tools - General,19/05/2016,33648,281.22
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,01/04/2016,npc001124,233.05
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,01/04/2016,npc001137,6.42
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/04/2016,npc001145,26.57
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/06/2016,npc001285,105.57
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2016,33461,50
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,03/05/2016,npc001191,49.65
Lancaster City Council,30UH,Farmfoods,Governance,Printing & Stationery,04/05/2016,dpc000390,31.58
Lancaster City Council,30UH,Farmfoods,Governance,Printing & Stationery,20/06/2016,dpc000412,20.55
Lancaster City Council,30UH,Fast Keys,Resources,Equipment and Tools - General,23/06/2016,ppc000521,21.38
Lancaster City Council,30UH,Fast Keys,Resources,Fixtures & Fittings - General,23/06/2016,ppc000521,19
Lancaster City Council,30UH,Fast Keys,Resources,Equipment and Tools - General,03/05/2016,ppc000484,58.9
Lancaster City Council,30UH,Fast Keys,Resources,Equipment and Tools - General,01/06/2016,ppc000501,5.63
Lancaster City Council,30UH,Fast Keys,Resources,Equipment and Tools - General,01/06/2016,ppc000502,10.23
Lancaster City Council,30UH,Fast Keys,Resources,Equipment and Tools - General,01/06/2016,ppc000503,5.63
Lancaster City Council,30UH,Fawcetts Country Sports,Regeneration and Planning,Long Service Awards,07/04/2016,npc001159,125
Lancaster City Council,30UH,Fayre and square,Regeneration and Planning,Catering Provisions,28/06/2016,npc001277,40.52
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Exhibitions & Events - Expenses,05/04/2016,npc001151,30.81
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Exhibitions & Events - Expenses,10/05/2016,npc001203,76.21
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Exhibitions & Events - Expenses,21/04/2016,npc001180,5.82
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Exhibitions & Events - Expenses,13/05/2016,npc001212,15.06
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Exhibitions & Events - Expenses,27/05/2016,npc001240,30.45
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,27/04/2016,33308,77.2
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,19/05/2016,33654,144.75
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,15/06/2016,33980,67.55
Lancaster City Council,30UH,First TransPennine,Resources,Infrastructure - Update & Maintenance,07/04/2016,jpc000703,23.9
Lancaster City Council,30UH,firstsafetysigns,Health & Housing,Equipment and Tools - General,05/05/2016,bpc004083,14.96
Lancaster City Council,30UH,Fishergate Centre,Health & Housing,Service Training Budget,14/06/2016,spc001669,2.08
Lancaster City Council,30UH,Fishpond.co.uk,Resources,Infrastructure - Update & Maintenance,21/04/2016,jpc000737,61.03
Lancaster City Council,30UH,Focus Training Ltd,Health & Housing,Service Training Budget,28/04/2016,bpc004059,208.33
Lancaster City Council,30UH,Focus Training Ltd,Health & Housing,Service Training Budget,28/04/2016,bpc004061,616.67
Lancaster City Council,30UH,fone for flowers,Health & Housing,Materials - General,16/05/2016,bpc004110,25
Lancaster City Council,30UH,FTA,Environmental Services,Subscriptions,11/05/2016,33526,963
Lancaster City Council,30UH,Galgate Pet and Equestrian Sup,Environmental Services,Materials - General,07/04/2016,33117,16.4
Lancaster City Council,30UH,Gas Safety Shop ,Environmental Services,Other Construction Costs,19/05/2016,33675,80
Lancaster City Council,30UH,Gas Safety Shop ,Environmental Services,Other Construction Costs,19/05/2016,33955,6.99
Lancaster City Council,30UH,Gas Safety Shop ,Environmental Services,Other Construction Costs,19/05/2016,33956,100.51
Lancaster City Council,30UH,Gateleys,Governance,Services - Consultants,16/06/2016,lpc000385,950
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials - General,15/06/2016,33977,27.55
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials For Resale,15/06/2016,33977,1008.31
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials - General,19/05/2016,33662,71.95
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials For Resale,19/05/2016,33662,722.07
Lancaster City Council,30UH,Gladstoneboots Ltd,Environmental Services,Clothing & Uniforms,10/05/2016,33524,84.98
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,04/04/2016,npc001148,23.4
Lancaster City Council,30UH,GRASS DIRECT,Environmental Services,Materials - General,08/04/2016,33122,74.87
Lancaster City Council,30UH,Gulliver`s World,Health & Housing,Services - General,28/04/2016,bpc004054,373.33
Lancaster City Council,30UH,Gulliver`s World,Health & Housing,Services - General,28/04/2016,bpc004064,-105
Lancaster City Council,30UH,H.C.Slingsby plc,Resources,R & M - Buildings,23/06/2016,ppc000519,283
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,27/04/2016,33305,49.41
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,19/05/2016,33653,200.16
Lancaster City Council,30UH,Halfords,Health & Housing,Materials - General,26/05/2016,spc001647,76.65
Lancaster City Council,30UH,Hancocks,Health & Housing,Equipment and Tools - General,25/05/2016,bpc004127,166.67
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Contract Maintenance,22/04/2016,33232,269.1
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Contract Maintenance,01/06/2016,33842,54
Lancaster City Council,30UH,Hawkins Bazaar,Health & Housing,Services - General,05/04/2016,bpc004007,108.34
Lancaster City Council,30UH,HCS,Resources,Cleaning Materials,27/06/2016,ppc000526,164.24
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,01/06/2016,npc001241,217.22
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,25/04/2016,bpc004030,174
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,25/04/2016,bpc004031,26.24
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,01/06/2016,bpc004145,66.64
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,22/06/2016,bpc004186,71.58
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,22/06/2016,bpc004187,10.08
Lancaster City Council,30UH,Health and Safety Lab,Governance,Services - Medical Fees,05/04/2016,lpc000369,636
Lancaster City Council,30UH,Hilton Cardiff,Health & Housing,Equipment and Tools - General,23/05/2016,spc001639,22
Lancaster City Council,30UH,Holdz,Environmental Services,Playground Improvements,27/04/2016,33320,237.5
Lancaster City Council,30UH,Holdz,Environmental Services,Playground Improvements,03/05/2016,33401,117.92
Lancaster City Council,30UH,Holdz,Environmental Services,Playground Improvements,24/05/2016,33712,47.5
Lancaster City Council,30UH,Home Bargains,Governance,Civic Receptions & Mayoral Functions,17/05/2016,dpc000392,2.15
Lancaster City Council,30UH,Home Bargains,Regeneration and Planning,Printing & Stationery,07/06/2016,npc001255,9.97
Lancaster City Council,30UH,Homebase,Health & Housing,Equipment and Tools - General,05/05/2016,bpc004080,26.07
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,02/05/2016,33382,19
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Office Equipment,09/06/2016,33934,4.72
Lancaster City Council,30UH,Homes Direct,Environmental Services,Exhibitions & Events,07/04/2016,33119,259.96
Lancaster City Council,30UH,Honeycomb Ltd,Regeneration and Planning,Materials For Resale,12/04/2016,33342,190.91
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Internet Provision,05/05/2016,33453,100.66
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,04/04/2016,npc001149,5.28
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,03/05/2016,npc001190,5.14
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,02/06/2016,npc001251,5.08
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,30/06/2016,npc001286,5.05
Lancaster City Council,30UH,Houghtons,Regeneration and Planning,Other Cleaning,27/04/2016,npc001189,5.99
Lancaster City Council,30UH,HQN,Health & Housing,Service Training Budget,18/05/2016,spc001622,72
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Regeneration and Planning,Cleaning Materials,11/04/2016,npc001163,217.33
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Cleaning Materials,25/05/2016,33731,193.5
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,04/04/2016,ppc000470,75.9
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,03/05/2016,ppc000487,388.3
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,04/05/2016,ppc000488,132.8
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,31/05/2016,ppc000498,26.18
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,23/06/2016,ppc000522,39.96
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,28/06/2016,ppc000527,79.84
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Services - Trade Refuse,25/05/2016,33730,109.5
Lancaster City Council,30UH,Hyndburnleisure,Health & Housing,Service Training Budget,01/04/2016,bpc003992,175
Lancaster City Council,30UH,Hyslops Office Supplies,Resources,Fixtures & Fittings - General,12/05/2016,ppc000491,11.95
Lancaster City Council,30UH,IBIS,Resources,Infrastructure - Update & Maintenance,07/04/2016,jpc000701,83.5
Lancaster City Council,30UH,ico,Resources,Information Management,14/06/2016,fpc000183,35
Lancaster City Council,30UH,ico,Resources,Information Management,14/06/2016,fpc000184,35
Lancaster City Council,30UH,image on ltd,Health & Housing,Clothing & Uniforms,01/04/2016,bpc003980,68
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,01/06/2016,dpc000403,455
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,01/06/2016,dpc000404,385
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Sundry Expenses,21/06/2016,dpc000413,35
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,06/06/2016,bpc004157,49.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,14/04/2016,npc001177,158
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,26/04/2016,npc001183,33.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,12/05/2016,npc001209,31.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,12/05/2016,npc001210,32.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,23/05/2016,npc001232,18.33
