Lancaster City Council - Procurement  Card Spend All Transactions from 1 April 2018 to 30 June 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Canva,Health & Housing,Photographic Materials,05/02/2018,bpc006198,0.72
Canva,Health & Housing,Photographic Materials,05/02/2018,bpc006193,0.74
Card Factory,Governance,Civic Receptions & Mayoral Functions,6/15/2018,dpc000697,5.01
Cards and Candles,Governance,Civic Receptions & Mayoral Functions,6/15/2018,dpc000696,6.65
Carl David Barnsley,Environmental Services,Equipment and Tools - General,05/11/2018,43921,14.99
Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,05/08/2018,43869,15.75
Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,05/08/2018,43870,31.50
Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,06/04/2018,44356,17.50
Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,06/04/2018,44358,50.00
Carlisle Glass Limited,Environmental Services,Materials - General,06/04/2018,44357,2.50
Carlsberg,Regeneration and Planning,Bar Supplies,5/22/2018,npc002595,737.08
Carlsberg,Regeneration and Planning,Bar Supplies,4/24/2018,npc002520,673.17
Carlsberg,Regeneration and Planning,Bar Supplies,06/04/2018,npc002633,506.99
Carlsberg,Regeneration and Planning,Bar Supplies,6/26/2018,npc002669,646.34
Carlsberg,Regeneration and Planning,Bar Supplies,6/26/2018,npc002670,613.76
Carnegie Publishing Ltd,Regeneration and Planning,Materials For Resale,06/12/2018,44543,184.55
cartridgepeople.com,Health & Housing,Office Equipment,06/01/2018,spc002992,55.70
Castle Group Ltd,Environmental Services,Equipment and Tools - General,06/04/2018,44370,31.00
Catering Appliance Superstore,Environmental Services,Equipment and Tools - General,05/01/2018,43735,493.00
Cater-Kwik,Regeneration and Planning,Equipment and Tools - General,06/11/2018,npc002648,349.99
Chamber of Commerce,Health & Housing,Equipment and Tools - General,5/17/2018,spc002952,430.00
Chamber of Commerce,Health & Housing,Marketing & Promotion,06/06/2018,spc003001,393.00
Chas Jacobs,Management Team,Services - Consultants,04/03/2018,mpc000105,500.00
Chocolate Trading Co ,Regeneration and Planning,Marketing,05/02/2018,43768,7.96
Chubb Fire,Regeneration and Planning,Contract Maintenance,4/23/2018,npc002517,83.90
Chubb Fire,Environmental Services,Contract Maintenance,5/25/2018,44161,234.60
CIEH,Health & Housing,Service Training Budget,04/01/2018,spc002836,578.00
CIEH,Health & Housing,Service Training Budget,04/04/2018,spc002842,578.00
CIPFA Business Ltd,Resources,Subscriptions,04/03/2018,fpc000308,3225.00
City Electrical Factors,Regeneration and Planning,Equipment and Tools - General,6/26/2018,npc002672,46.08
"CJ Paper, Lancaster",Resources,Equipment and Tools - General,06/05/2018,ppc001431,32.40
"CJ Paper, Lancaster",Resources,Equipment and Tools - General,05/09/2018,ppc001363,55.00
Classic Engravings,Regeneration and Planning,R & M - General,04/03/2018,npc002486,33.33
coles hardware,Health & Housing,Materials - General,04/01/2018,spc002803,21.67
Common Purpose UK,Management Team,Service Training Budget,04/11/2018,mpc000106,3500.00
Comms Express,Resources,Infrastructure - Update & Maintenance,05/03/2018,jpc001286,17.97
Comms Express,Resources,Infrastructure - Update & Maintenance,06/04/2018,jpc001307,111.97
Community Information Services Ltd,Regeneration and Planning,Exhibitions & Events,5/31/2018,npc002617,297.50
Community Information Services Ltd,Regeneration and Planning,Miscellaneous Advertising,5/31/2018,npc002617,297.50
Conica Ltd,Environmental Services,Playground Improvements,6/19/2018,44592,2933.75
corportex,Health & Housing,Equipment and Tools - General,4/19/2018,spc002892,235.00
Correct Flow Engineering Ltd,Environmental Services,Chemicals,06/05/2018,44366,281.69
Correct Flow Engineering Ltd,Environmental Services,Contract Maintenance,05/01/2018,43691,140.00
Coulson Restaurant Lancaster a,Governance,Civic Receptions & Mayoral Functions,4/24/2018,dpc000636,188.45
"Country Style Meats, lancaster",Environmental Services,Materials For Resale,04/11/2018,43417,1869.63
"Country Style Meats, lancaster",Resources,Materials For Resale,05/09/2018,ppc001354,62.50
CPC,Regeneration and Planning,Equipment and Tools - General,6/27/2018,npc002676,126.79
CPC,Regeneration and Planning,Equipment and Tools - General,6/29/2018,npc002677,8.41
createsend.com,Regeneration and Planning,Marketing,4/24/2018,npc002594,21.96
createsend.com,Regeneration and Planning,Marketing,5/17/2018,npc002592,21.99
Createsend.com,Regeneration and Planning,Marketing,4/19/2018,npc002507,22.09
Cross Country Trains ,Health & Housing,Use Of Public Tpt - Officers,5/14/2018,bpc006205,103.90
Crucial,Resources,Infrastructure - Update & Maintenance,6/27/2018,jpc001318,380.97
Crunchy Critters,Health & Housing,Marketing & Promotion,04/10/2018,spc002863,29.61
Dalton Square florist,Environmental Services,Equipment and Tools - General,5/22/2018,44099,104.17
Dalton Square florist,Resources,Equipment and Tools - General,06/05/2018,ppc001425,26.97
David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,5/14/2018,43980,897.32
David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,05/01/2018,43703,880.01
Deezer,Health & Housing,Miscellaneous Licences,4/25/2018,bpc006147,9.99
Deezer,Health & Housing,Miscellaneous Licences,5/31/2018,bpc006266,9.99
Deezer,Health & Housing,Miscellaneous Licences,06/08/2018,bpc006280,9.99
Dennis Barnfield Ltd,Environmental Services,Equipment Maintenance,05/01/2018,43722,230.93
Dennis Barnfield Ltd,Environmental Services,R & M - Buildings,06/12/2018,44497,30.18
Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,4/13/2018,43452,5096.00
Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,05/04/2018,43843,7.31
Dennis Barnfield Ltd,Environmental Services,Equipment Maintenance,5/23/2018,44105,362.57
Dennis Barnfield Ltd,Environmental Services,Materials - General,06/01/2018,44317,235.50
Disclosure Scotland,Governance,C. R. B. Costs,05/01/2018,lpc000660,25.00
Disclosure Scotland,Governance,C. R. B. Costs,05/01/2018,lpc000661,25.00
Disclosure Scotland,Governance,C. R. B. Costs,6/20/2018,lpc000674,25.00
Dunelm,Health & Housing,Void Maintenance - External,04/01/2018,hpc000708,60.83
Dunelm,Health & Housing,Equipment and Tools - General,06/08/2018,bpc006281,29.33
Dvla,Environmental Services,Materials - General,04/01/2018,43200,205.00
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42891,242.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42925,167.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42926,652.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42927,652.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42928,652.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42929,652.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42930,652.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42931,652.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42932,167.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42933,167.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42934,167.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42935,167.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42936,167.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42937,167.50
Dvla,Environmental Services,Vehicle Licences,04/01/2018,42938,167.50
Dvla,Environmental Services,Vehicle Licences,4/17/2018,43468,242.50
Dvla,Environmental Services,Vehicle Licences,05/01/2018,43715,10.00
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43944,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43945,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43946,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43947,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43948,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43949,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43950,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43951,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43952,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43953,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43954,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43955,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43956,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43957,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43958,252.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43959,652.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43960,652.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43961,652.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43962,652.50
Dvla,Environmental Services,Vehicle Licences,5/14/2018,43963,252.50
Dvla,Environmental Services,Vehicle Licences,06/04/2018,44361,19.00
Dvla,Environmental Services,Vehicle Licences,06/12/2018,44494,652.50
Dvla,Environmental Services,Vehicle Licences,06/12/2018,44495,652.50
Dvla,Environmental Services,Vehicle Licences,06/12/2018,44496,252.50
Dvla,Environmental Services,Vehicle Licences,06/12/2018,44498,252.50
Dvla,Environmental Services,Vehicle Licences,06/12/2018,44499,252.50
DW Sports,Health & Housing,Clothing & Uniforms,4/30/2018,bpc006169,195.00
DW Sports,Health & Housing,Clothing & Uniforms,4/30/2018,bpc006170,192.54
DW Sports,Health & Housing,Clothing & Uniforms,4/25/2018,bpc006149,150.87
DW Sports,Health & Housing,Clothing & Uniforms,4/27/2018,spc002912,132.00
DYMO EXPRESS,Environmental Services,Printing & Stationery,6/22/2018,44643,38.03
Dyno Start,Health & Housing,Equipment and Tools - General,5/23/2018,bpc006217,1158.17
Echotree,Health & Housing,Telephones (Internal),6/28/2018,spc003030,11.48
ecotricity,Regeneration and Planning,Electricity,4/23/2018,npc002516,41.41
ecotricity,Regeneration and Planning,Electricity,4/24/2018,npc002580,40.00
ecotricity,Regeneration and Planning,Electricity,4/24/2018,npc002581,28.81
ecotricity,Regeneration and Planning,Electricity,4/24/2018,npc002651,24.12
Eden Farm Hulleys,Health & Housing,Materials For Resale,04/04/2018,bpc006120,49.00
Eden Farm Hulleys,Health & Housing,Materials For Resale,04/10/2018,bpc006134,334.97
Eden Farm Hulleys,Health & Housing,Materials For Resale,4/24/2018,bpc006145,114.12
Eden Farm Hulleys,Health & Housing,Materials For Resale,5/23/2018,bpc006219,165.04
Eden Farm Hulleys,Health & Housing,Materials For Resale,6/20/2018,bpc006285,147.96
Efile,Resources,Office Equipment,5/25/2018,jpc001298,5314.00
Elemis,Health & Housing,Equipment and Tools - General,04/09/2018,spc002855,245.00
Elemis,Health & Housing,Equipment and Tools - General,4/27/2018,spc002913,900.40
Elemis,Health & Housing,Materials For Resale,04/09/2018,spc002854,557.10
Elemis,Health & Housing,Materials For Resale,06/11/2018,spc003014,478.60
Ellisons,Health & Housing,Equipment and Tools - General,4/19/2018,spc002889,41.15
Ellisons,Health & Housing,Equipment and Tools - General,4/27/2018,spc002925,150.50
English lakes,Regeneration and Planning,Catering Provisions,05/10/2018,npc002567,63.28
Entre Prises,Regeneration and Planning,R & M - General,4/30/2018,npc002540,293.00
EnvatoMarket,Regeneration and Planning,Marketing,05/03/2018,npc002555,67.56
ESHER MAIL ORDER,Health & Housing,Printing & Stationery,04/03/2018,hpc000714,28.32
Eventbrite,Environmental Services,Conferences & Seminars,5/23/2018,44116,15.00
Eventbrite,Health & Housing,Service Training Budget,04/09/2018,hpc000718,180.00
everythingbranded.co.uk,Management Team,Conferences & Seminars,6/13/2018,mpc000113,157.50
EWGA,Environmental Services,Materials For Resale,5/25/2018,44164,718.38
Excellent Accessories LTD,Environmental Services,Mobile Telephones,06/04/2018,44354,3.25
Exercise Anywhere,Health & Housing,Equipment and Tools - General,5/31/2018,bpc006269,599.42
Exercise Anywhere,Health & Housing,Equipment and Tools - General,5/31/2018,bpc006270,-35.35
Exercise Anywhere,Health & Housing,Service Training Budget,5/29/2018,bpc006241,600.00
Expedia,Governance,Civic Receptions & Mayoral Functions,5/23/2018,dpc000643,157.19
Expedia,Environmental Services,Conferences & Seminars,05/03/2018,43833,190.32
Expedia ,Environmental Services,Conferences & Seminars,05/03/2018,43832,288.06
Express Matting Services Ltd,Health & Housing,Materials (Minor Adaptations),4/30/2018,spc002923,145.17
Facebook,Health & Housing,Equipment and Tools - General,04/05/2018,spc002845,18.96
Facebook,Health & Housing,Equipment and Tools - General,04/05/2018,spc002846,1.04
Facebook,Health & Housing,Equipment and Tools - General,04/12/2018,spc002880,1.06
Facebook,Health & Housing,Equipment and Tools - General,04/12/2018,spc002881,4.22
Facebook,Health & Housing,Equipment and Tools - General,5/14/2018,spc002947,7.00
Facebook,Health & Housing,Marketing,05/01/2018,bpc006185,50.26
Facebook,Health & Housing,Marketing,05/01/2018,bpc006186,9.74
Facebook,Health & Housing,Marketing,05/01/2018,bpc006191,52.46
Facebook,Health & Housing,Marketing,5/31/2018,bpc006251,10.88
Facebook,Health & Housing,Marketing,5/31/2018,bpc006252,49.12
Facebook,Health & Housing,Marketing,5/31/2018,bpc006253,57.98
Facebook,Health & Housing,Marketing,5/31/2018,bpc006254,2.02
Facebook,Health & Housing,Marketing,5/31/2018,bpc006255,57.87
Facebook,Health & Housing,Marketing,5/31/2018,bpc006256,2.13
Facebook,Health & Housing,Marketing,5/31/2018,bpc006257,56.09
Facebook,Health & Housing,Marketing,5/31/2018,bpc006258,3.91
Facebook,Health & Housing,Marketing,5/31/2018,bpc006259,4.70
Facebook,Health & Housing,Marketing,5/31/2018,bpc006260,55.30
Facebook,Health & Housing,Marketing,5/31/2018,bpc006263,3.64
Facebook,Health & Housing,Marketing,5/31/2018,bpc006265,22.61
Facebook,Regeneration and Planning,Miscellaneous Advertising,4/30/2018,43646,38.96
Facebook,Regeneration and Planning,Miscellaneous Advertising,4/30/2018,43647,20.04
Facebook,Regeneration and Planning,Miscellaneous Advertising,05/02/2018,43763,12.05
Facebook,Regeneration and Planning,Miscellaneous Advertising,05/02/2018,43764,14.19
Facebook,Regeneration and Planning,Miscellaneous Advertising,05/02/2018,43766,185.81
Facebook,Regeneration and Planning,Miscellaneous Advertising,05/02/2018,43767,2.17
Facebook,Regeneration and Planning,Miscellaneous Advertising,5/30/2018,44210,133.85
Facebook,Regeneration and Planning,Miscellaneous Advertising,5/30/2018,44211,20.46
Facebook,Regeneration and Planning,Miscellaneous Advertising,5/31/2018,44296,31.72
Facebook,Regeneration and Planning,Miscellaneous Advertising,5/31/2018,44297,9.14
Facebook,Regeneration and Planning,Miscellaneous Advertising,5/31/2018,44299,1.81
Facebook,Regeneration and Planning,Miscellaneous Advertising,5/31/2018,44300,1.90
Facebook,Regeneration and Planning,Miscellaneous Advertising,05/03/2018,npc002550,11.73
Facebook,Regeneration and Planning,Miscellaneous Advertising,05/03/2018,npc002551,88.03
Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2018,npc002634,0.80
Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2018,npc002635,5.40
Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2018,npc002636,15.76
Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2018,npc002637,17.82
Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2018,npc002638,23.73
Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2018,npc002639,94.71
Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2018,npc002640,162.49
Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2018,npc002641,39.35
Facebook,Regeneration and Planning,Professional Fees Etc,06/05/2018,npc002640,125.00
Facebook ,Regeneration and Planning,Miscellaneous Advertising,6/25/2018,44654,28.17
Facebook ,Regeneration and Planning,Miscellaneous Advertising,6/25/2018,44657,210.11
Fargro Ltd,Environmental Services,Equipment and Tools - General,4/27/2018,43587,97.22
Fiddlers Lancashire Crispd,Environmental Services,Materials For Resale,4/30/2018,43661,77.20
Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,5/22/2018,44084,164.05
Firesigns4less,Environmental Services,R & M - Buildings (Within Service),6/17/2018,44580,35.00
First aid 4 less,Health & Housing,First Aid Equipment,06/06/2018,bpc006278,66.15
Fleet (Line Markers) Ltd,Environmental Services,Materials - General,04/09/2018,43448,246.18
Fleet (Line Markers) Ltd,Environmental Services,Materials - General,5/27/2018,44177,571.78
fleetmill limited,Resources,R & M - Buildings,6/26/2018,ppc001460,107.54
Floral Supplies Ltd,Environmental Services,Grave Excavation,6/20/2018,44625,66.50
florence roby,Health & Housing,Clothing & Uniforms,4/27/2018,spc002924,254.25
Flower Flare,Environmental Services,Services - Floral Decorations,5/13/2018,43935,50.00
FoneJoy,Environmental Services,Mobile Telephones,05/03/2018,43827,9.66
FoneJoy,Environmental Services,Mobile Telephones,05/03/2018,43830,10.41
Food Safety Direct,Health & Housing,Equipment and Tools - General,5/17/2018,spc002956,66.88
Food Safety Direct,Health & Housing,Equipment and Tools - General,5/17/2018,spc002958,28.50
foremost products,Health & Housing,Equipment and Tools - General,6/20/2018,spc003026,82.00
Forsters,Regeneration and Planning,Materials For Resale,06/12/2018,44606,180.84
FR Jones and son Ltd,Environmental Services,Equipment and Tools - General,05/01/2018,43748,737.79
Freight Transport Association,Environmental Services,Materials - General,6/21/2018,44633,100.00
Furness Fluid Power,Environmental Services,Equipment and Tools - General,06/05/2018,44367,9.47
Furness Fluid Power,Environmental Services,Materials - General,4/30/2018,43643,120.30
Furniture @ Work,Health & Housing,R & M - Environmental Works,5/24/2018,hpc000741,419.00
Futura Direct Ltd,Resources,Equipment and Tools - General,5/16/2018,ppc001390,16.20
FutureLearn,Resources,Service Training Budget,04/04/2018,jpc001263,62.00
GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,4/18/2018,43482,2337.67
GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,5/31/2018,44285,1074.07
GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,5/22/2018,44078,1041.92
Geographers` A-Z Map Company L,Environmental Services,Equipment and Tools - General,5/29/2018,44198,19.95
George Speight and Sons Ltd,Environmental Services,Materials - General,05/01/2018,43705,113.80
George Speight and Sons Ltd,Environmental Services,Materials - General,5/22/2018,44090,105.96
George Speight and Sons Ltd,Environmental Services,Materials For Resale,05/01/2018,43706,714.41
George Speight and Sons Ltd,Environmental Services,Materials For Resale,5/22/2018,44089,754.43
George Speight and Sons Ltd,Resources,Materials For Resale,05/09/2018,ppc001350,285.35
Gerrard international,Health & Housing,Equipment and Tools - General,6/14/2018,spc003021,115.68
Gerrard international,Health & Housing,Equipment and Tools - General,05/03/2018,spc002934,280.05
Gerrard International,Health & Housing,Equipment and Tools - General,04/09/2018,spc002857,79.17
Gerrard International,Health & Housing,Materials For Resale,4/19/2018,spc002890,170.10
Gerrard International,Health & Housing,Materials For Resale,04/09/2018,spc002858,415.84
Gerrard International,Health & Housing,Materials For Resale,5/18/2018,spc002962,247.40
Gerrard International,Health & Housing,Materials For Resale,06/11/2018,spc003013,102.11
Glasdon,Environmental Services,Equipment and Tools - General,05/01/2018,43753,1418.76
Glasdon,Environmental Services,Equipment and Tools - General,5/16/2018,44017,3574.92
Go Green Batterie Ltd,Environmental Services,Mobile Telephones,05/03/2018,43831,2.90
H Samuel,Governance,Civic Receptions & Mayoral Functions,4/30/2018,dpc000638,11.65
Hala Pet stores,Environmental Services,Materials - General,5/22/2018,44083,17.00
Hala Pet Stores,Environmental Services,Materials - General,5/22/2018,44082,241.14
Hanging Basket,Governance,Civic Receptions & Mayoral Functions,06/04/2018,dpc000654,100.00
Harrogate &amp;amp; District H,Health & Housing,Corporate Safety,6/27/2018,spc003027,11.07
HB Editorial,Governance,Employee Related Advertising,5/22/2018,lpc000668,540.00
Hecas,Resources,R & M - Buildings,4/17/2018,ppc001338,63.55
Helloprint,Regeneration and Planning,Printing & Stationery,5/31/2018,44295,251.06
Helloprint,Regeneration and Planning,Printing & Stationery,5/31/2018,44301,278.95
HelloPrint,Regeneration and Planning,Printing & Stationery,4/18/2018,43486,140.95
Hemming Group Ltd,Environmental Services,Conferences & Seminars,06/12/2018,44502,295.00
Hemming Information Services,Health & Housing,Subscriptions,5/30/2018,spc002984,140.00
High Court Enforcement Group Ltd,Environmental Services,Legal & Court Costs,6/20/2018,44616,675.00
High Speed Training,Resources,Service Training Budget,4/17/2018,jpc001267,40.00
HiQ,Environmental Services,Equipment and Tools - General,5/22/2018,44098,62.50
Home Bargains,Management Team,Conferences & Seminars,6/14/2018,mpc000115,6.51
Home Bargains,Governance,Corporate Training Budget,4/26/2018,lpc000658,3.98
Home Bargains,Governance,Corporate Training Budget,5/30/2018,lpc000670,6.22
Home Bargains,Environmental Services,Materials - General,05/04/2018,43853,4.97
Home Bargains,Environmental Services,Materials - General,5/22/2018,44071,13.17
Home Bargains,Environmental Services,Office Equipment,5/13/2018,43936,14.22
Home Bargains,Regeneration and Planning,Printing & Stationery,5/14/2018,43943,6.65
Home Bargains,Environmental Services,Printing & Stationery,05/04/2018,43844,5.02
Home Bargains,Resources,R & M - Buildings,4/16/2018,ppc001335,16.58
Home Bargains,Resources,R & M - Buildings,5/15/2018,ppc001384,36.48
Home Bargains,Resources,Materials For Resale,06/05/2018,ppc001411,6.54
Home Bargains,Health & Housing,Equipment and Tools - General,4/30/2018,bpc006177,5.30
Homebase,Environmental Services,Equipment and Tools - General,4/28/2018,43594,52.27
Homebase,Environmental Services,Equipment and Tools - General,05/07/2018,43847,48.63
Homebase,Regeneration and Planning,Equipment and Tools - General,4/25/2018,npc002526,32.80
Homebase,Regeneration and Planning,Equipment and Tools - General,4/28/2018,npc002530,18.97
Hootsuite,Regeneration and Planning,Internet Provision,4/30/2018,43653,100.66
Hootsuite,Regeneration and Planning,Internet Provision,5/31/2018,44302,230.40
Hootsuite,Regeneration and Planning,Marketing,05/03/2018,npc002557,15.42
HOTEL IBIS,Resources,Service Training Budget,05/03/2018,jpc001285,163.33
iceland,Health & Housing,Tenants Participation,04/01/2018,hpc000709,3.95
Ideal Shopping Direct,Environmental Services,Equipment and Tools - General,05/08/2018,43849,21.66
Ikea ,Health & Housing,Equipment and Tools - General,4/27/2018,spc002915,820.16
Ikea ,Resources,Catering Provisions,06/05/2018,ppc001442,58.50
Ikea ,Resources,Equipment and Tools - General,05/09/2018,ppc001360,9.54
Ikea ,Resources,Equipment and Tools - General,05/09/2018,ppc001362,31.25
Information Commissioner`s Office,Governance,Information Management,5/29/2018,dpc000646,40.00
Information Commissioner`s Office,Governance,Information Management,5/29/2018,dpc000647,40.00
Information Commissioner`s Office,Governance,Information Management,5/29/2018,dpc000648,40.00
Information Commissioner`s Office,Governance,Information Management,5/29/2018,dpc000649,40.00
Information Commissioner`s Office,Governance,Information Management,5/29/2018,dpc000650,40.00
Information Commissioner`s Office,Governance,Information Management,06/04/2018,dpc000655,40.00
Information Commissioner`s Office,Governance,Information Management,06/04/2018,dpc000656,40.00
Information Commissioner`s Office,Governance,Information Management,06/04/2018,dpc000657,40.00
Information Commissioner`s Office,Governance,Information Management,06/04/2018,dpc000658,40.00
Information Commissioner`s Office,Governance,Information Management,06/04/2018,dpc000659,40.00
Information Commissioner`s Office,Governance,Information Management,06/04/2018,dpc000661,40.00
Information Commissioner`s Office,Governance,Information Management,06/04/2018,dpc000662,40.00
Information Commissioner`s Office,Governance,Information Management,06/04/2018,dpc000663,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000664,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000665,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000666,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000667,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000668,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000669,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000670,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000671,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000672,40.00
Information Commissioner`s Office,Governance,Information Management,06/07/2018,dpc000673,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000699,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000700,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000701,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000702,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000703,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000704,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000705,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000706,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000707,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000708,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000709,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000710,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000711,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000712,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000713,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000714,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000715,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000716,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000717,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000718,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000719,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000720,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000721,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000722,40.00
Information Commissioner`s Office,Governance,Information Management,6/15/2018,dpc000723,40.00
Information Commissioner`s Office,Governance,Information Management,6/18/2018,dpc000724,40.00
Instantprint,Health & Housing,Marketing,05/02/2018,spc002927,93.33
Instantprint,Health & Housing,Marketing,06/08/2018,spc003012,55.82
Instantprint,Regeneration and Planning,Marketing,05/11/2018,npc002578,141.00
Instantprint,Regeneration and Planning,Printing & Stationery,05/02/2018,43769,63.16
Instantprint,Regeneration and Planning,Marketing,4/20/2018,npc002510,33.00
Instantprint,Regeneration and Planning,Marketing,05/11/2018,npc002572,35.82
Instantprint,Regeneration and Planning,Marketing,05/11/2018,npc002574,43.00
Instantprint,Health & Housing,Marketing,5/31/2018,bpc006250,26.16
Instantprint,Regeneration and Planning,Marketing,04/12/2018,npc002488,0.00
Instantprint,Regeneration and Planning,Marketing,4/30/2018,npc002539,21.66
Instantprint,Regeneration and Planning,Marketing,5/16/2018,npc002588,80.00
Instantprint,Regeneration and Planning,Marketing,5/16/2018,npc002589,134.00
Instantprint,Regeneration and Planning,Marketing,5/25/2018,npc002596,41.93
Instantprint,Regeneration and Planning,Marketing,6/15/2018,npc002655,417.39
Instantprint,Regeneration and Planning,Marketing,6/29/2018,npc002683,143.20
Instantprint,Regeneration and Planning,Marketing,4/20/2018,npc002511,4.16
Instantprint,Regeneration and Planning,Marketing,05/11/2018,npc002575,4.16
Instantprint,Regeneration and Planning,Marketing,5/25/2018,npc002597,93.28
Instantprint,Regeneration and Planning,Marketing,5/25/2018,npc002600,23.00
Instantprint,Regeneration and Planning,Marketing,5/30/2018,npc002603,87.50
Instantprint,Regeneration and Planning,Marketing,6/15/2018,npc002657,47.00
