,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,BookingCom,Resources,Use Of Public Tpt - Officers,28/03/2017,jpc000987,37.50
Lancaster City Council,30UH,Booths,Regeneration and Planning,Printing & Stationery,30/01/2017,npc001626,4.17
Lancaster City Council,30UH,Booths,Regeneration and Planning,Exhibitions & Events,30/01/2017,npc001624,5.83
Lancaster City Council,30UH,Booths,Health & Housing,Tenants Participation,25/01/2017,hpc000518,8.21
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,30/01/2017,npc001625,9.17
Lancaster City Council,30UH,Booths,Regeneration and Planning,Exhibitions & Events,30/01/2017,npc001623,24.35
Lancaster City Council,30UH,Booths,Health & Housing,Tenants Participation,01/02/2017,hpc000520,2.50
Lancaster City Council,30UH,Booths,Resources,Materials For Resale,06/02/2017,ppc000814,35.75
Lancaster City Council,30UH,Bowling green filling station,Health & Housing,Tenants Participation,16/03/2017,hpc000537,17.24
Lancaster City Council,30UH,BP Ryelands service station,Health & Housing,Home Improvement Works,23/02/2017,spc002076,45.00
Lancaster City Council,30UH,BP Ryelands service station,Health & Housing,Home Improvement Works,23/02/2017,spc002077,50.00
Lancaster City Council,30UH,British Red Cross,Governance,Corporate Training Budget,26/01/2017,lpc000466,189.00
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,14/02/2017,bpc004966,95.89
Lancaster City Council,30UH,Brit-Tipp Ltd,Environmental Services,Tpt & Plant - Casual Hire,08/03/2017,37595,15.17
Lancaster City Council,30UH,Brit-Tipp Ltd,Environmental Services,Tpt & Plant - Casual Hire,08/03/2017,37594,421.25
Lancaster City Council,30UH,Broadoak,Environmental Services,Equipment Funded by Reserves,31/03/2017,37935,64.00
Lancaster City Council,30UH,Bromborough Paints,Environmental Services,Equipment and Tools - General,08/03/2017,37591,19.90
Lancaster City Council,30UH,Brunel Engraving,Health & Housing,Equipment and Tools - General,02/03/2017,bpc005028,49.50
Lancaster City Council,30UH,bsi,Health & Housing,Equipment and Tools - General,28/03/2017,spc002117,122.00
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,10/01/2017,npc001598,97.90
Lancaster City Council,30UH,BT,Health & Housing,Telephones,28/02/2017,bpc005010,196.61
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,20/02/2017,npc001665,362.40
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,07/02/2017,npc001645,40.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,23/03/2017,npc001724,40.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,07/02/2017,npc001644,80.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing & Promotion,06/03/2017,npc001693,80.00
Lancaster City Council,30UH,Burnley Borough Council,Health & Housing,Marketing,22/03/2017,bpc005063,120.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing & Promotion,03/01/2017,npc001586,200.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing & Promotion,06/03/2017,npc001694,440.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,07/02/2017,npc001646,1987.50
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,01/03/2017,npc001681,40.00
Lancaster City Council,30UH,bursali towels,Health & Housing,Materials For Resale,06/03/2017,bpc005043,298.68
Lancaster City Council,30UH,Buywholefoodsonline.co.uk,Resources,Materials For Resale,03/01/2017,ppc000780,6.63
Lancaster City Council,30UH,CANVA,Health & Housing,Internet Provision,30/01/2017,bpc004931,99.89
Lancaster City Council,30UH,CANVA,Regeneration and Planning,Marketing & Promotion,31/03/2017,37924,8.33
Lancaster City Council,30UH,CAPITA GAS ,Environmental Services,Subscriptions,24/03/2017,37759,334.07
Lancaster City Council,30UH,Carlsberg,Regeneration and Planning,Equipment and Tools - General,23/01/2017,npc001610,28.70
Lancaster City Council,30UH,Carnegie Publishing Ltd,Regeneration and Planning,Materials For Resale,09/01/2017,36912,148.50
Lancaster City Council,30UH,Cellphonecases,Health & Housing,Equipment and Tools - General,28/03/2017,spc002112,6.90
Lancaster City Council,30UH,Central Source Limited,Resources,Equipment and Tools - General,03/03/2017,ppc000848,0.04
Lancaster City Council,30UH,Central Source Limited,Resources,Equipment and Tools - General,03/03/2017,ppc000847,249.80
Lancaster City Council,30UH,Chartered Institute of Environ,Health & Housing,Services - General,30/03/2017,spc002123,192.00
Lancaster City Council,30UH,Child Poverty Action,Resources,Office Equipment,30/03/2017,rpc000103,64.99
Lancaster City Council,30UH,Choice,Health & Housing,Office Equipment,24/02/2017,spc002080,21.65
Lancaster City Council,30UH,Chrysalis / Pay Pal,Health & Housing,Service Training Budget,22/02/2017,bpc005000,119.00
Lancaster City Council,30UH,Churchesfire,Health & Housing,Equipment and Tools - General,11/02/2017,bpc004960,56.95
Lancaster City Council,30UH,CIEH,Health & Housing,Corporate Safety,03/02/2017,spc002058,284.00
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,06/03/2017,fpc000238,708.00
Lancaster City Council,30UH,Circle online,Environmental Services,Grounds Maintenance - Other,06/02/2017,37167,466.67
Lancaster City Council,30UH,Ciria,Health & Housing,Equipment and Tools - General,01/02/2017,spc002054,71.65
Lancaster City Council,30UH,CJ Papers,Regeneration and Planning,Printing & Stationery,06/03/2017,37538,32.40
Lancaster City Council,30UH,CJ Papers,Resources,Equipment and Tools - General,06/02/2017,ppc000818,36.46
Lancaster City Council,30UH,CL:AIRE,Health & Housing,Services - Contaminated Land,09/01/2017,spc002021,87.50
Lancaster City Council,30UH,Cleansweep uk,Health & Housing,Other Cleaning,27/01/2017,bpc004917,110.00
Lancaster City Council,30UH,Clubbercise,Health & Housing,Materials For Resale,03/02/2017,bpc004942,237.79
Lancaster City Council,30UH,Clubbercise,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005113,243.79
Lancaster City Council,30UH,Coffee Hit,Health & Housing,Equipment and Tools - General,03/02/2017,bpc004945,26.32
Lancaster City Council,30UH,Coles hardware,Health & Housing,Materials (Minor Adaptations),31/01/2017,spc002051,4.42
Lancaster City Council,30UH,Colour Data UK LTD,Resources,Infrastructure - Update & Maintenance,02/03/2017,jpc000967,173.95
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,03/01/2017,jpc000935,22.30
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,28/03/2017,jpc000991,83.70
Lancaster City Council,30UH,Comms Express,Resources,Purchase Of Equipment,09/02/2017,jpc000952,814.60
Lancaster City Council,30UH,Companies House,Resources,Legal & Court Costs,31/01/2017,rpc000098,1.00
Lancaster City Council,30UH,complete care,Health & Housing,Materials - General,23/01/2017,spc002037,25.79
Lancaster City Council,30UH,complete care,Health & Housing,Materials - General,01/02/2017,spc002052,26.79
Lancaster City Council,30UH,Contour,Health & Housing,Materials - General,28/03/2017,spc002115,261.80
Lancaster City Council,30UH,Copy Centre,Health & Housing,Printing & Stationery,27/03/2017,bpc005096,50.00
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,11/02/2017,bpc004961,57.32
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,23/03/2017,bpc005086,433.71
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,17/01/2017,bpc004882,238.67
Lancaster City Council,30UH,Countrystyle Meats,Environmental Services,Materials For Resale,06/02/2017,37175,474.51
Lancaster City Council,30UH,Countrystyle Meats,Environmental Services,Materials For Resale,16/03/2017,37673,892.35
Lancaster City Council,30UH,creastesend.com,Regeneration and Planning,Marketing,27/03/2017,npc001733,20.69
Lancaster City Council,30UH,Cross Common Nursery,Environmental Services,Materials - General,15/03/2017,37658,80.83
Lancaster City Council,30UH,Cross Common Nursery,Environmental Services,Materials - General,15/03/2017,37659,387.50
Lancaster City Council,30UH,CS Catering Equipment Ltd,Resources,Capital Payments To Contractors,02/03/2017,ppc000846,305.61
Lancaster City Council,30UH,CT Hayton Limited,Regeneration and Planning,Equipment and Tools - General,06/03/2017,npc001689,52.83
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,R & M - Buildings (Within Service),31/01/2017,npc001627,55.00
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,13/03/2017,npc001705,252.38
Lancaster City Council,30UH,Currys PC World,Resources,Equipment and Tools - General,07/03/2017,rpc000100,149.97
Lancaster City Council,30UH,Custom Holds,Environmental Services,Playground Improvements,06/03/2017,37524,571.35
Lancaster City Council,30UH,Datatag,Environmental Services,Promenade Passes,31/03/2017,37936,160.00
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,13/02/2017,37280,506.72
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,16/03/2017,37671,555.90
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,12/01/2017,36861,603.61
Lancaster City Council,30UH,DD Solutions Ltd,Environmental Services,Entertainment Fees,14/03/2017,37628,165.00
Lancaster City Council,30UH,Decorating Sundries,Resources,R & M - Buildings,12/01/2017,ppc000795,11.49
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,03/02/2017,bpc004946,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,02/03/2017,bpc005033,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,27/03/2017,bpc005098,9.99
Lancaster City Council,30UH,Dell,Resources,Infrastructure - Update & Maintenance,03/01/2017,jpc000932,684.00
Lancaster City Council,30UH,Dell,Resources,Infrastructure - Update & Maintenance,03/01/2017,jpc000933,684.00
Lancaster City Council,30UH,Dell,Resources,Infrastructure - Update & Maintenance,03/01/2017,jpc000934,684.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Materials - General,23/02/2017,37356,48.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,06/03/2017,37523,31.68
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,13/03/2017,37614,64.86
Lancaster City Council,30UH,Denny International,Environmental Services,Equipment and Tools - General,01/03/2017,37421,43.27
Lancaster City Council,30UH,Desktop Driving,Environmental Services,Equipment and Tools - General,09/01/2017,36827,3.20
Lancaster City Council,30UH,Desktop Driving,Environmental Services,Equipment and Tools - General,09/01/2017,36826,23.00
Lancaster City Council,30UH,Digital Daffodil Ltd,Health & Housing,Equipment and Tools - General,25/01/2017,spc002043,6.04
Lancaster City Council,30UH,Direct Parts Supply Ltd/Gym Fi,Health & Housing,Equipment and Tools - General,03/01/2017,bpc004858,901.84
Lancaster City Council,30UH,Display Sense,Regeneration and Planning,Equipment and Tools - General,23/01/2017,npc001608,89.58
Lancaster City Council,30UH,"Displaysense,co.uk",Health & Housing,Equipment and Tools - General,16/01/2017,bpc004873,63.19
Lancaster City Council,30UH,Dog Law Ltd ,Health & Housing,Equipment and Tools - General,27/03/2017,spc002111,9.99
Lancaster City Council,30UH,Draftsight,Resources,Software Asset Management,02/03/2017,jpc000960,783.95
Lancaster City Council,30UH,Drain Camera Repairs,Health & Housing,Equipment and Tools - General,16/01/2017,spc002026,166.99
Lancaster City Council,30UH,DSA,Environmental Services,Service Training Budget,07/02/2017,37190,23.00
Lancaster City Council,30UH,DSA,Environmental Services,Service Training Budget,07/02/2017,37191,23.00
Lancaster City Council,30UH,Dulux Decorator Centre,Regeneration and Planning,Equipment and Tools - General,10/01/2017,npc001596,46.93
Lancaster City Council,30UH,Dunelm,Environmental Services,Equipment and Tools - General,03/01/2017,36692,7.47
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/01/2017,36811,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/01/2017,36812,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37549,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37550,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37551,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37552,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37560,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37561,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37562,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/01/2017,36808,202.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/01/2017,36809,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/01/2017,36813,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,20/02/2017,37334,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,20/02/2017,37335,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/02/2017,37343,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/03/2017,37516,232.50
Lancaster City Council,30UH,Dvla,Regeneration and Planning,Vehicle Licences,06/02/2017,npc001640,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/01/2017,36810,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/02/2017,37159,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37553,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37554,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37556,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37557,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37558,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,07/03/2017,37559,652.50
Lancaster City Council,30UH,DYNO START,Health & Housing,Equipment and Tools - General,03/02/2017,bpc004936,96.09
Lancaster City Council,30UH,DYNO-START,Health & Housing,Equipment and Tools - General,13/03/2017,bpc005047,51.50
Lancaster City Council,30UH,Dyson/PayPal,Health & Housing,Cleaning Materials,23/03/2017,bpc005080,399.98
Lancaster City Council,30UH,Earlsmere,Environmental Services,Contract Maintenance,22/02/2017,37352,355.30
Lancaster City Council,30UH,Earlsmere,Environmental Services,Contract Maintenance,03/02/2017,37082,448.80
Lancaster City Council,30UH,Earlsmere,Environmental Services,Materials - General,22/02/2017,37352,1387.75
Lancaster City Council,30UH,Earlsmere,Environmental Services,Materials - General,03/02/2017,37082,2542.05
Lancaster City Council,30UH,Ebuyer,Health & Housing,Computer Equipment,03/02/2017,bpc004940,54.66
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,15/03/2017,npc001717,196.28
Lancaster City Council,30UH,ECOTRONICS. CO.UK,Health & Housing,Equipment Funded by Reserves,31/03/2017,hpc000541,22.49
Lancaster City Council,30UH,Ecxercise Anywhere,Health & Housing,Equipment and Tools - General,28/02/2017,bpc005012,87.43
Lancaster City Council,30UH,Emergency Planning Society,Health & Housing,Service Training Budget,05/01/2017,spc002015,120.00
Lancaster City Council,30UH,Emergency Planning Society,Health & Housing,Service Training Budget,09/02/2017,spc002070,120.00
Lancaster City Council,30UH,English lakes,Regeneration and Planning,Catering Provisions,12/01/2017,npc001601,59.92
Lancaster City Council,30UH,Ergomounts,Resources,Computer Equipment,28/03/2017,jpc000993,1319.00
Lancaster City Council,30UH,Eversheds,Governance,Service Training Budget,11/01/2017,lpc000462,89.10
Lancaster City Council,30UH,Eversheds,Governance,Service Training Budget,11/01/2017,lpc000461,99.00
Lancaster City Council,30UH,F R Jones &Son,Environmental Services,Equipment and Tools - General,03/03/2017,37499,721.44
Lancaster City Council,30UH,F R Jones and Son,Environmental Services,Clothing & Uniforms,19/01/2017,36913,708.49
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/03/2017,npc001741,2.20
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/03/2017,npc001739,3.61
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,16/02/2017,npc001663,3.97
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,02/03/2017,37470,33.95
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,31/01/2017,npc001628,47.46
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,02/02/2017,npc001633,61.49
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/01/2017,37016,70.63
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing & Promotion,15/03/2017,npc001712,72.18
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/03/2017,npc001742,72.94
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,15/03/2017,npc001713,104.03
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/03/2017,npc001740,142.41
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,16/02/2017,npc001662,181.08
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,31/01/2017,npc001629,261.51
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2017,npc001591,494.57
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,31/03/2017,37926,16.05
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,31/03/2017,37927,100.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Hospitality,31/03/2017,37926,111.19
Lancaster City Council,30UH,Fairgro Ltd,Environmental Services,Equipment and Tools - General,03/03/2017,37505,74.55
Lancaster City Council,30UH,Farrell Heyworth,Health & Housing,Homelessness Priority Need Order,08/02/2017,spc002068,300.00
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Equipment and Tools - General,21/03/2017,ppc000872,6.01
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Equipment and Tools - General,28/03/2017,ppc000875,6.01
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Exhibitions & Events - Expenses,14/03/2017,npc001708,37.47
Lancaster City Council,30UH,Fayre and Square,Governance,Civic Receptions & Mayoral Functions,30/03/2017,dpc000477,40.00
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,12/01/2017,36862,38.60
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,17/02/2017,37321,38.60
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,06/02/2017,37174,48.25
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,13/02/2017,37273,38.60
Lancaster City Council,30UH,Fingersafe GB Ltd,Environmental Services,Equipment and Tools - General,30/03/2017,37887,214.00
Lancaster City Council,30UH,First Aid for Less,Health & Housing,First Aid Equipment,21/01/2017,bpc004890,188.70
Lancaster City Council,30UH,fitness superstore,Health & Housing,Equipment and Tools - General,03/02/2017,bpc004935,513.99
Lancaster City Council,30UH,Floormats,Environmental Services,R & M - Buildings (Within Service),14/03/2017,37625,28.28
Lancaster City Council,30UH,FR Jones,Environmental Services,Equipment and Tools - General,06/02/2017,37171,306.92
Lancaster City Council,30UH,FTA,Environmental Services,Subscriptions,08/02/2017,37212,982.00
Lancaster City Council,30UH,Gadget Giant,Environmental Services,Mobile Telephones,09/01/2017,36816,14.72
Lancaster City Council,30UH,GANZ EINFACH,Health & Housing,Office Equipment,06/01/2017,hpc000513,27.76
Lancaster City Council,30UH,Garstang Timber and Building S,Environmental Services,Other Construction Costs,03/02/2017,37264,532.73
Lancaster City Council,30UH,Gateley Plc,Governance,Services - Consultants,02/03/2017,lpc000473,1799.00
Lancaster City Council,30UH,Gear4Music,Health & Housing,Equipment and Tools - General,02/03/2017,bpc005032,49.16
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials - General,12/01/2017,36871,68.24
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials - General,16/03/2017,37663,85.29
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials - General,17/02/2017,37373,137.97
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials For Resale,12/01/2017,36870,413.57
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials For Resale,17/02/2017,37372,549.85
Lancaster City Council,30UH,George Speight & Sons Ltd,Environmental Services,Materials For Resale,16/03/2017,37662,563.76
Lancaster City Council,30UH,George Speight & Sons Ltd,Resources,Materials For Resale,06/03/2017,ppc000856,682.12
Lancaster City Council,30UH,Gettysburg college,Resources,Refunds,25/01/2017,fpc000228,209.16
Lancaster City Council,30UH,Gladstone Boots Ltd,Environmental Services,Clothing & Uniforms,24/03/2017,37754,58.32
Lancaster City Council,30UH,Glasdon,Environmental Services,Equipment and Tools - General,23/01/2017,36940,196.25
Lancaster City Council,30UH,Glasdon,Environmental Services,Equipment and Tools - General,31/03/2017,37937,515.18
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,30/03/2017,npc001743,6.19
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,04/01/2017,npc001590,11.03
Lancaster City Council,30UH,Google,Regeneration and Planning,Marketing & Promotion,23/03/2017,npc001725,100.72
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,16/02/2017,npc001661,153.66
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,03/01/2017,npc001576,200.00
Lancaster City Council,30UH,green business uk,Regeneration and Planning,AONB Executive Support,28/02/2017,npc001676,100.00
Lancaster City Council,30UH,Gripsure,Health & Housing,Materials (Minor Adaptations),06/02/2017,spc002059,282.16
Lancaster City Council,30UH,Grundys Ironmongers Ltd,Environmental Services,Materials - General,03/03/2017,37498,8.53
Lancaster City Council,30UH,gymnastics enterprise,Health & Housing,Services - General,30/03/2017,bpc005138,271.27
Lancaster City Council,30UH,H.C.Slingsby plc,Resources,R & M - Buildings,21/03/2017,ppc000871,400.63
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,12/01/2017,36864,25.50
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,16/03/2017,37664,40.95
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,13/03/2017,37615,55.44
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,12/01/2017,36863,76.31
Lancaster City Council,30UH,Hanafin and Sons Ltd,Environmental Services,Grounds Maintenance - Other,30/03/2017,37897,298.00
Lancaster City Council,30UH,Hangfast,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005115,75.00
Lancaster City Council,30UH,Hangfast,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005114,265.50
Lancaster City Council,30UH,Hangfast Climbing Ltd,Health & Housing,Equipment and Tools - General,24/03/2017,bpc005093,250.00
Lancaster City Council,30UH,Hangfast Climbing Ltd,Health & Housing,Materials For Resale,24/03/2017,bpc005088,1408.67
Lancaster City Council,30UH,Harrisons Packaging Ltd,Environmental Services,Materials - General,13/02/2017,37275,117.72
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Contract Maintenance,06/02/2017,37176,846.00
Lancaster City Council,30UH,Harvard Bus School,Health & Housing,Equipment and Tools - General,22/03/2017,spc002105,24.91
Lancaster City Council,30UH,Harvey and Brockless Ltd,Resources,Materials For Resale,06/01/2017,ppc000792,78.13
Lancaster City Council,30UH,HCS - Thomas Graham,Health & Housing,Cleansing Equipment,09/02/2017,bpc004950,31.49
Lancaster City Council,30UH,HCS - Thomas Graham,Health & Housing,Cleansing Equipment,09/02/2017,bpc004953,208.30
Lancaster City Council,30UH,Highfieled,Health & Housing,Service Training Budget,30/03/2017,spc002122,400.00
Lancaster City Council,30UH,HiQ Lancaster,Environmental Services,Repair & Mtce Of Vehicles,03/02/2017,37091,95.83
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,07/03/2017,lpc000476,529.71
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,19/01/2017,npc001606,8.74
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Exhibitions,14/03/2017,37630,31.25
Lancaster City Council,30UH,Homemakers 1st Stop,Regeneration and Planning,Printing & Stationery,06/03/2017,npc001688,5.82
Lancaster City Council,30UH,Homemakers 1st stop ,Health & Housing,Equipment and Tools - General,02/03/2017,spc002091,11.17
Lancaster City Council,30UH,Honeycomb Ltd,Regeneration and Planning,Materials For Resale,09/01/2017,36911,185.91
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Miscellaneous Advertising,03/01/2017,npc001575,20.60
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,02/03/2017,npc001682,20.80
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,30/03/2017,npc001744,21.07
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,02/02/2017,npc001634,21.10
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Internet Provision,02/03/2017,37472,100.66
Lancaster City Council,30UH,House of Flags,Environmental Services,Entertainment Fees,07/03/2017,37571,605.00
Lancaster City Council,30UH,IAPP,Resources,Information Management,09/02/2017,fpc000232,29.61
Lancaster City Council,30UH,IAPP,Resources,Information Management,09/02/2017,fpc000230,231.37
Lancaster City Council,30UH,IFIXT,Resources,Infrastructure - Update & Maintenance,30/03/2017,jpc001001,74.36
Lancaster City Council,30UH,Ikea,Health & Housing,R & M - Buildings,09/02/2017,bpc004948,70.83
Lancaster City Council,30UH,ILSH Media,Resources,Services - Consultants,03/01/2017,jpc000936,225.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,06/01/2017,dpc000461,35.00
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,02/03/2017,bpc005024,30.83
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,02/03/2017,bpc005026,49.99
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,02/03/2017,bpc005025,49.99
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,30/01/2017,bpc004932,68.83
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,02/03/2017,bpc005023,92.50
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/01/2017,npc001588,-38.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/01/2017,npc001574,21.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Equipment and Tools - General,03/01/2017,npc001571,24.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/01/2017,npc001572,26.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/01/2017,npc001573,26.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/01/2017,npc001577,32.49
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,11/01/2017,npc001599,36.99
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,31/03/2017,37929,48.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/01/2017,npc001581,48.33
