Lancaster City Council - Spend Over �500 for November 2010,,,,,

Supplier Name,Spending Service,Nature of Spend,Date Paid,Invoice Reference,Net Amount (excluding VAT)
Print Image Network Ltd,Governance Services,Printing & Stationery                   ,01/11/2010,a007043,755.86
Print Image Network Ltd,Governance Services,Printing & Stationery                   ,01/11/2010,A007044,532.77
Pro-Focus Potential Ltd,Health & Housing,Tenants Participation                   ,25/11/2010,18,632
Programmed Property Services,Health & Housing,Rota Painting                           ,25/11/2010,SINV004459,12325.51
Promenade Concert Orchestra,Community Engagement,Venue - Premises Hire Costs             ,30/11/2010,28112010,1219.98
Purchase Power,Property Services,Postages                                ,11/11/2010,AD857928,1013
Quantil Seeds Limited,Environmental Services,Materials - General                     ,24/11/2010,123743,631.68
Quantil Seeds Limited,Environmental Services,Materials - General                     ,24/11/2010,123744,1440
Quartzelec Ltd,Property Services,Repair & Maintenance of Buildings                       ,25/11/2010,7015456,553
Quartzelec Ltd,Property Services,Repair & Maintenance of Buildings                       ,25/11/2010,7016321,916
Ravenstock MSG Ltd.,Environmental Services,Capital Payments To Contractors         ,17/11/2010,712014402,599.5
Ravenstock MSG Ltd.,Environmental Services,Other Construction Costs                ,17/11/2010,712013676,599.5
R Briggs & Son (Lancaster) Ltd,Health & Housing,Electrical Inspections                  ,11/11/2010,15446,7769.57
R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance                     ,23/11/2010,15408,1200
R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance                     ,24/11/2010,15407,527.2
Reactive Group Services,Property Services,Repair & Maintenance of Buildings                       ,26/11/2010,1375,1766
Regent Park Studios Ltd,Community Engagement,Grants                                  ,02/11/2010,1102010,3750
Regent Park Studios Ltd,Community Engagement,Grants                                  ,18/11/2010,1102010,2500
R H Environmental Ltd,Health & Housing,Equipment and Tools - General           ,08/11/2010,801/3,1300
Ricoh Uk Ltd,Information Services,Printing\Copying Equipment              ,04/11/2010,86051562,4961.42
Ricoh Uk Ltd,Information Services,Printing\Copying Equipment              ,04/11/2010,86070673,535.88
Rigby Taylor Ltd,Environmental Services,Materials - General                     ,04/11/2010,303592,1080
Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,16/11/2010,90289,1904.53
SG Equipment Finance Ltd,Financial Services,Lease payment          ,18/11/2010,L/011/10/21418,1500
SG Equipment Finance Ltd,Financial Services,Lease payment          ,18/11/2010,L/011/10/29117,1300
Shorrocks Building Works,Health & Housing,Contracted Services                     ,04/11/2010,2820,4220
Shorrocks Building Works,Health & Housing,Contracted Services                     ,04/11/2010,2823,700
Shorrocks Building Works,Health & Housing,Repair & Maintenance of Buildings                       ,04/11/2010,2821,4832
Shorrocks Building Works,Health & Housing,Repair & Maintenance of Buildings                       ,18/11/2010,2817,13070
Siemens Financial Services Ltd,Community Engagement,Vending Machine Supplies                ,15/11/2010,284/11/0014254,882.16
Signposts MARC Limited,Community Engagement,Grants                                  ,01/11/2010,SP/10/285,2852
Signs Express (Lancaster),Community Engagement,Marketing                               ,09/11/2010,8859,864.49
SitexOrbis Ltd,Regeneration and Policy,Security Services                       ,11/11/2010,R0440241M,1908.16
SitexOrbis Ltd,Regeneration and Policy,Security Services                       ,11/11/2010,R0440243M,1590.22
Slater Safety Supplies,Environmental Services,White Lund Stock                        ,24/11/2010,112627,945
South Lakeland District Council,Environmental Services,Materials - General                     ,03/11/2010,158909,1280
Specsavers Optical Superstores Ltd,Health & Housing,Corporate Safety                        ,02/11/2010,INVO/52228,906.2
Specsavers Optical Superstores Ltd,Health & Housing,Corporate Safety                        ,23/11/2010,INVO/53105,510
Stage & Show Security,Community Engagement,Security Services                       ,22/11/2010,LCC 11 001 10,890
Storey Art Gallery Ltd,Community Engagement,Grants                                  ,05/11/2010,434,2600
Storey Art Gallery Ltd,Community Engagement,Grants                                  ,25/11/2010,436,2600
Stringfellow Building Contractors Limited,Health & Housing,Capital Grants                          ,23/11/2010,90230,2600
Survey Operations,Regeneration and Policy,Repair & Maintenance - Sea & River Defences ,25/11/2010,18873,3300
Take One media Ltd,Community Engagement,Brochure Distribution                   ,09/11/2010,OP/I008023,749.71
Tarmac Ltd,Environmental Services,Materials - General                     ,02/11/2010,9025837326,1286.29
Tarmac Ltd,Environmental Services,Materials - General                     ,03/11/2010,9025889508,865.49
Tarmac Ltd,Environmental Services,Materials - General                     ,03/11/2010,9025906968,924.81
Tarmac Ltd,Environmental Services,Materials - General                     ,23/11/2010,9025978931,530.65
Tarmac Ltd,Environmental Services,Materials - General                     ,30/11/2010,9026004927,526.82
Technology Forge,Property Services,Software Asset Management               ,25/11/2010,3705,10408
The Bay,Community Engagement,Miscellaneous Advertising               ,17/11/2010,537404,605.66
The Bay,Environmental Services,Printing & Stationery                   ,09/11/2010,537054,689
The BSS Group PLC,Environmental Services,Other Construction Costs                ,09/11/2010,4193/053241,1066.5
The BSS Group PLC,Environmental Services,Other Construction Costs                ,24/11/2010,4193/061832,907.19
The Storey Creative Industries Centre,Community Engagement,Rent                                    ,09/11/2010,556,1651.41
The Travellers Choice,Community Engagement,Central Transport ,04/11/2010,39115,1128
The Travellers Choice,Community Engagement,Central Transport ,04/11/2010,39116,1800
The Travellers Choice,Community Engagement,Central Transport ,04/11/2010,39117,1131
The Travellers Choice,Community Engagement,Central Transport ,04/11/2010,39118,540
The Travellers Choice,Community Engagement,Central Transport ,17/11/2010,39799,540
The Travellers Choice,Community Engagement,Central Transport ,17/11/2010,39800,1131
The Travellers Choice,Community Engagement,Central Transport ,17/11/2010,39801,1800
The Travellers Choice,Community Engagement,Central Transport ,17/11/2010,39802,1128
Thomas Associates Architects,Health & Housing,Capital Grants                          ,25/11/2010,90214,1468.75
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Equipment and Tools - General           ,22/11/2010,MR080058,508.3
TNT Post North Ltd,Property Services,Postages                                ,11/11/2010,97119,1857.2
TNT Post North Ltd,Property Services,Postages                                ,25/11/2010,97882,2814.37
TNT Post North Ltd,Property Services,Postages                                ,25/11/2010,98631,1533.06
Travis Perkins Trading Company Ltd,Environmental Services,White Lund Stock                        ,15/11/2010,9286 AGJ802,1335.6
Tunstall Telecom,Health & Housing,Equipment Funded by Reserves            ,18/11/2010,3IN/10167959,1188
United Utilities Water Plc,Health & Housing,Water Services                          ,03/11/2010,408 5689465,1268.89
United Utilities Water Plc,Health & Housing,Water Services                          ,03/11/2010,408 568 9545,1016.45
United Utilities Water Plc,Health & Housing,Water Services                          ,08/11/2010,403 136 9350,1242.86
United Utilities Water Plc,Health & Housing,Water Services                          ,11/11/2010,408 568 9830,1082.97
United Utilities Water Plc,Environmental Services,Water Services                          ,01/11/2010,4076362540,941.65
United Utilities Water Plc,Environmental Services,Water Services                          ,02/11/2010,4085689589,955.33
United Utilities Water Plc,Environmental Services,Water Services                          ,17/11/2010,4077148659,1060.03
Vacant Property Services,Health & Housing,Works In Default                        ,02/11/2010,32450,1355
Vacant Property Services,Health & Housing,Works In Default                        ,17/11/2010,32685,1000
Walker Safety,Regeneration and Policy,Repair & Maintenance of Artworks - TERN                            ,25/11/2010,101095,560
Water Sculptures,Regeneration and Policy,Repair & Maintenance - Sea & River Defences ,25/11/2010,T071,2745.24
William Smith & Sons,Regeneration and Policy,Capital Payments To Contractors         ,17/11/2010,193024,1417
