Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Health & Housing,Contracted Services                     ,23/06/2011,012/11,800.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Health & Housing,Contracted Services                     ,23/06/2011,012/11,770.00
Lancaster City Council,30UH,Moonlight Serenade Orchestra UK,Community Engagement,Venue - Premises Hire Costs             ,09/06/2011,MSO UK 11/03,1694.20
Lancaster City Council,30UH,Morecambe & Heysham Citizens Advice Bureau,Community Engagement,Grants                                  ,21/06/2011,310511,86400.00
Lancaster City Council,30UH,Morecambe Brass Band Association,Community Engagement,Entertainment Fees                      ,08/06/2011,050411,1400.00
Lancaster City Council,30UH,Morecambe Brass Band Association,Community Engagement,Entertainment Fees                      ,08/06/2011,050411,600.00
Lancaster City Council,30UH,Morecambe Press Ltd,Environmental Services,Printing & Stationery                   ,14/06/2011,4936,664.00
Lancaster City Council,30UH,Morgan Lambert Limited,Health & Housing,Contracted Services                     ,23/06/2011,9565,600.00
Lancaster City Council,30UH,Morgan Lambert Limited,Health & Housing,Contracted Services                     ,23/06/2011,9891,600.00
Lancaster City Council,30UH,Muddy Faces Ltd,Community Engagement,Materials - General                     ,27/06/2011,3842,534.00
Lancaster City Council,30UH,Museum Design,Community Engagement,Services - Consultants                  ,16/06/2011,010611,7880.00
Lancaster City Council,30UH,N S Heating Services Ltd,Health & Housing,Contracted Services                     ,02/06/2011,14286,750.00
Lancaster City Council,30UH,Natural England,Regeneration and Policy,AONB Executive Support                  ,03/06/2011,8000004946,500.00
Lancaster City Council,30UH,New Mind Internet Consultancy Limited,Community Engagement,Marketing & Promotion                   ,30/06/2011,NM28002,1200.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,15/06/2011,7367,860.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,16/06/2011,7377,920.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,16/06/2011,7387,660.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,23/06/2011,7385,980.00
Lancaster City Council,30UH,Newfields Catering Services,Governance,Civic Receptions & Mayoral Functions    ,06/06/2011,23.05.2011,2646.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees                 ,02/06/2011,L10015594,1941.33
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees                             ,07/06/2011,91165500,640.51
Lancaster City Council,30UH,Northgate Vehicle Hire (North West) Ltd,Environmental Services,Tpt & Plant - Casual Hire               ,07/06/2011,SL00572017INV,507.74
Lancaster City Council,30UH,Northgate Vehicle Hire (North West) Ltd,Environmental Services,Tpt & Plant - Casual Hire               ,07/06/2011,SL00572023INV,507.74
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,09/06/2011,lgufys8v,4853.83
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,09/06/2011,LGUFXX73,854.71
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,09/06/2011,LGUFXX73,983.07
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,21/06/2011,LGUFZ65L,946.54
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,21/06/2011,LGUFZ65L,875.11
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,21/06/2011,LGUFZ65L,905.19
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,13/06/2011,LGUFXWQF,1659.84
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,13/06/2011,LGUFXWQW,1268.45
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,16/06/2011,LGUFZRCM,1164.99
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,09/06/2011,3809578,1169.92
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,09/06/2011,LGUFXWQ5,1220.82
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,09/06/2011,LGUFXWQT,1515.36
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,09/06/2011,LGUFYS8X,2782.51
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,09/06/2011,LGUFYS8Y,1294.26
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,14/06/2011,LGUFXWM6,1314.75
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,14/06/2011,LGUFXWQV,718.30
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,14/06/2011,LGUFYS82,1108.91
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,14/06/2011,LGUFZRCS,510.99
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,16/06/2011,LGUFYS8Z,1573.65
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,20/06/2011,LGUFXWM5,807.65
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,20/06/2011,LGUFYS8W,725.38
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,20/06/2011,LGUFZRCR,1319.26
Lancaster City Council,30UH,NSL Limited,Property Services,Cash Collection Expenses                ,20/06/2011,009172,4018.35
Lancaster City Council,30UH,NSL Limited,Property Services,Contracted Services                     ,20/06/2011,009172,7103.20
Lancaster City Council,30UH,Oglethorpe Sturton & Gillibrand,Property Services,Car Parking Permits                     ,03/06/2011,SGE5249,506.94
Lancaster City Council,30UH,Olympia Commercial Cleaners,Environmental Services,Window Cleaning                         ,13/06/2011,18364,601.67
Lancaster City Council,30UH,One Voice,Community Engagement,Grants                                  ,21/06/2011,260511,6000.00
Lancaster City Council,30UH,Ordnance Survey,Information Services,Software - LLPG                         ,30/06/2011,91355536,1850.00
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Contracted Services                     ,16/06/2011,00971806,1944.00
Lancaster City Council,30UH,P G Whiteside,Environmental Services,Materials - General                     ,14/06/2011,1178,586.00
Lancaster City Council,30UH,Pagefast Print & Publishing Ltd,Community Engagement,Printing & Stationery                   ,14/06/2011,13238,2674.00
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Property Services,Parksafe                                ,14/06/2011,1408,13313.80
Lancaster City Council,30UH,PATROL,Property Services,Services - Legal Costs                  ,28/06/2011,1949,1021.80
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services                     ,17/06/2011,1070,883.42
Lancaster City Council,30UH,Pinington Limited,Property Services,Capital Payments To Contractors         ,28/06/2011,1001200,3580.29
Lancaster City Council,30UH,Pinington Limited,Property Services,Capital Payments To Contractors         ,28/06/2011,1001201,566.45
Lancaster City Council,30UH,Plastech Windows,Health & Housing,Contracted Services                     ,23/06/2011,253786,2041.67
Lancaster City Council,30UH,Preston City Council,Financial Services,Software Council Tax-Benefits           ,23/06/2011,01513392,59934.00
Lancaster City Council,30UH,PricewaterhouseCoopers,Financial Services,H.M. Customs & Excise - V.A.T.          ,07/06/2011,1353601814,25828.47
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery                   ,08/06/2011,A007702,7720.42
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery                   ,08/06/2011,A007710,6378.90
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery                   ,08/06/2011,A007712,11211.45
Lancaster City Council,30UH,Promenade Music,Community Engagement,Equipment and Tools - General           ,27/06/2011,10337,573.33
Lancaster City Council,30UH,Prosperity Recycling Limited,Environmental Services,Purchase Of Equipment                   ,17/06/2011,NP424,644.00
Lancaster City Council,30UH,Prosperity Recycling Limited,Environmental Services,Purchase Of Equipment                   ,17/06/2011,NP424,778.00
Lancaster City Council,30UH,Purchase Power,Property Services,Postages                                ,10/06/2011,AE359069,1013.00
Lancaster City Council,30UH,Pye Motors  Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,07/06/2011,208460,974.37
Lancaster City Council,30UH,Pye Motors  Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,08/06/2011,207702,1010.81
Lancaster City Council,30UH,Pye Motors  Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,08/06/2011,208459,-1010.81
Lancaster City Council,30UH,Quay Fabrications (Lancaster) Ltd,Property Services,R & M - Buildings                       ,10/06/2011,5620,897.60
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Property Services,Fixtures & Fittings - General           ,01/06/2011,L27034/05,5622.50
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Regeneration and Policy,R & M - General                         ,07/06/2011,L28038/01,650.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Regeneration and Policy,Services - General                      ,16/06/2011,L28167/01,1294.64
Lancaster City Council,30UH,R.Jackson Building Contractor,Regeneration and Policy,Capital Payments To Contractors         ,30/06/2011,17/06/11,15000.00
Lancaster City Council,30UH,Ray Adams Electrical Services,Community Engagement,Equipment and Tools - General           ,23/06/2011,272,712.50
Lancaster City Council,30UH,Ray Adams Electrical Services,Community Engagement,Equipment and Tools - General           ,23/06/2011,272,1147.25
Lancaster City Council,30UH,Ray Adams Electrical Services,Community Engagement,Exhibitions & Events                    ,14/06/2011,268,665.00
Lancaster City Council,30UH,Reith Lambert Limited,Property Services,Services - St Nicholas Arcade           ,15/06/2011,6918,7592.50
Lancaster City Council,30UH,Remploy Ltd ,Property Services,Contracted Services                     ,03/06/2011,SLS/80304774,10061.89
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Other Construction Costs                ,06/06/2011,123038125,820.00
Lancaster City Council,30UH,Ricoh Uk Ltd,Information Services,Printing\Copying Equipment              ,02/06/2011,55816055,-525.00
Lancaster City Council,30UH,Ricoh Uk Ltd,Information Services,Printing\Copying Equipment              ,08/06/2011,86433195,7743.84
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Payments To Contractors         ,23/06/2011,06677503,8692.01
Lancaster City Council,30UH,Royal Mail Group plc,Community Engagement,Marketing                               ,14/06/2011,9034210250,3053.92
Lancaster City Council,30UH,Royal Mail Group plc,Governance,Postages                                ,08/06/2011,9034032325,3573.59
Lancaster City Council,30UH,Royal Mail Group plc,Governance,Postages                                ,20/06/2011,0015932328,1102.32
Lancaster City Council,30UH,Royal Mail Group plc,Governance,Postages                                ,21/06/2011,1105932328,1102.32
Lancaster City Council,30UH,Royal Mail Group Plc,Financial Services,Postages                                ,13/06/2011,9033787652,929.02
Lancaster City Council,30UH,Stuart Terry Astral Circus,Regeneration and Policy,Printing & Stationery                   ,03/06/2011,WF1,550.00
Lancaster City Council,30UH,Sea Gems Limited,Community Engagement,Materials For Resale                    ,08/06/2011,026457,544.30
Lancaster City Council,30UH,Shaw & Sons Limited,Governance,Printing & Stationery                   ,08/06/2011,0000220364,685.90
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,15/06/2011,2889,2860.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,15/06/2011,2889,1544.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,23/06/2011,2887,1300.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,23/06/2011,2903,1100.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,29/06/2011,2894,1160.00
Lancaster City Council,30UH,SitexOrbis Ltd,Health & Housing,Contracted Services                     ,23/06/2011,R0448405,878.72
Lancaster City Council,30UH,SitexOrbis Ltd,Regeneration and Policy,Security Services                       ,02/06/2011,R0445455M,1116.69
Lancaster City Council,30UH,SitexOrbis Ltd,Regeneration and Policy,Security Services                       ,07/06/2011,R0449360M,1208.16
Lancaster City Council,30UH,SKM Enviros,Regeneration and Policy,External Professional Fees              ,16/06/2011,UN01965,4750.00
Lancaster City Council,30UH,Slater Safety Supplies,Environmental Services,White Lund Stock                        ,28/06/2011,116487,798.00
Lancaster City Council,30UH,Solotrim Ltd.,Property Services,Premises Insurance (Corporate)          ,20/06/2011,00002017,665.00
Lancaster City Council,30UH,Solotrim Ltd.,Property Services,Rent                                    ,20/06/2011,00002018,7325.00
Lancaster City Council,30UH,Spring PCC Limited,Regeneration and Policy,External Professional Fees              ,30/06/2011,72,7802.50
Lancaster City Council,30UH,Stagecoach,Community Engagement,Stagecoach Tickets                      ,14/06/2011,10199,2217.46
Lancaster City Council,30UH,Stonewell Property Company Ltd,Property Services,Rent                                    ,10/06/2011,AA10/2011-2,17500.00
Lancaster City Council,30UH,Stonewell Property Company Ltd,Property Services,Service Charges                         ,10/06/2011,ZNO/2011-2,3294.00
Lancaster City Council,30UH,Storey Art Gallery Ltd,Community Engagement,Grants                                  ,09/06/2011,443,2600.00
Lancaster City Council,30UH,Storey Art Gallery Ltd,Community Engagement,Rent                                    ,09/06/2011,443,26400.00
Lancaster City Council,30UH,Straight PLC,Environmental Services,Equipment and Tools - General           ,08/06/2011,SI-157531,7030.80
Lancaster City Council,30UH,Supalite Fencing,Environmental Services,Other Construction Costs                ,28/06/2011,32260,7225.00
Lancaster City Council,30UH,Sweet and Maxwell Limited,Governance,Sundry Expenses                         ,16/06/2011,4500358509,3437.00
Lancaster City Council,30UH,Swift Fire & Security Systems,Property Services,R & M - Buildings                       ,14/06/2011,1231650,617.00
Lancaster City Council,30UH,Switchshop Limited,Information Services,Telephones Mtce                         ,02/06/2011,114020,2384.00
Lancaster City Council,30UH,Switchshop Limited,Information Services,Telephones Mtce                         ,02/06/2011,114021,2649.00
Lancaster City Council,30UH,Switchshop Limited,Information Services,Telephones Mtce                         ,02/06/2011,114022,8937.00
Lancaster City Council,30UH,Switchshop Limited,Information Services,Telephones Mtce                         ,02/06/2011,114023,2887.00
Lancaster City Council,30UH,Take One media Ltd,Community Engagement,Brochure Distribution                   ,15/06/2011,OP/I008520,831.19
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,13/06/2011,9026806631,551.14
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,14/06/2011,9026835493A,555.25
Lancaster City Council,30UH,Telecare Services Association,Health & Housing,TSA Accreditation                       ,08/06/2011,91977,1027.00
Lancaster City Council,30UH,The Bay,Community Engagement,Miscellaneous Advertising               ,14/06/2011,539801,602.33
Lancaster City Council,30UH,The Cast Iron Company Ltd,Regeneration and Policy,R & M - Sea & River / Promenade         ,23/06/2011,11/7587,38450.00
Lancaster City Council,30UH,The James Mercer Group,Community Engagement,Other Fixed Plant                       ,30/06/2011,45743/45397,2717.08
Lancaster City Council,30UH,The Performing Right Society,Community Engagement,Performing Rights Fees                  ,23/06/2011,3373240,1082.27
Lancaster City Council,30UH,The Rainbow Centre,Community Engagement,Grants                                  ,21/06/2011,140611,5000.00
Lancaster City Council,30UH,The Storey Creative Industries Centre,Community Engagement,Rent                                    ,08/06/2011,841,916.32
Lancaster City Council,30UH,The Storey Creative Industries Centre,Community Engagement,Service Charges                         ,08/06/2011,841,1038.88
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,15/06/2011,44087,1504.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,15/06/2011,44088,2400.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,15/06/2011,44089,1508.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,15/06/2011,44090,630.00
Lancaster City Council,30UH,T-Mobile (UK) Ltd.,Information Services,Mobile Telephones                       ,03/06/2011,V00779786693,1215.88
Lancaster City Council,30UH,T-Mobile (UK) Ltd.,Information Services,Mobile Telephones                       ,15/06/2011,V00 780 479 328,-1215.88
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,08/06/2011,121922,1669.27
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,15/06/2011,120165,3323.39
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,15/06/2011,123268,2246.39
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,22/06/2011,123836,1478.12
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,28/06/2011,124204,1834.75
Lancaster City Council,30UH,Total Gas and Power,Community Engagement,Gas                                     ,10/06/2011,10166,1909.98
Lancaster City Council,30UH,Travelers Insurance Company Ltd,Financial Services,Insurance Excess                        ,23/06/2011,747546,8852.60
Lancaster City Council,30UH,Travelers Insurance Company Ltd,Financial Services,Insurance Excess                        ,23/06/2011,WWO/734944,10000.00
Lancaster City Council,30UH,Triscan,Environmental Services,Other Fixed Plant                       ,14/06/2011,S081034,1145.00
Lancaster City Council,30UH,Turley Associates Ltd,Regeneration and Policy,External Professional Fees              ,30/06/2011,M1002522,2735.85
Lancaster City Council,30UH,Unipart Automotive Limited,Environmental Services,VMU Stock                               ,08/06/2011,019I187113,1200.00
Lancaster City Council,30UH,United Utilities,Community Engagement,Water Services                          ,06/06/2011,10095,776.81
Lancaster City Council,30UH,United Utilities,Community Engagement,Water Services                          ,08/06/2011,10142,2570.15
Lancaster City Council,30UH,United Utilities ,Property Services,Water Services                          ,20/06/2011,4085689636,2505.17
Lancaster City Council,30UH,United Utilities ,Community Engagement,Water Services                          ,30/06/2011,4077771912,6875.73
Lancaster City Council,30UH,United Utilities ,Health & Housing,Water Services                          ,02/06/2011,408 568 9830,998.79
Lancaster City Council,30UH,United Utilities ,Health & Housing,Water Services                          ,23/06/2011,408 568 9841,1333.18
Lancaster City Council,30UH,United Utilities ,Environmental Services,Water Services                          ,20/06/2011,4085689216,503.61
Lancaster City Council,30UH,University of Central Lancashire,Governance,Member - Training                       ,30/06/2011,5077825,600.00
Lancaster City Council,30UH,Vacant Property Services,Health & Housing,Contracted Services                     ,16/06/2011,625374,580.00
Lancaster City Council,30UH,Vacant Property Services,Health & Housing,Contracted Services                     ,16/06/2011,625376,1495.00
Lancaster City Council,30UH,Vacant Property Services,Health & Housing,Contracted Services                     ,16/06/2011,625380,5658.00
Lancaster City Council,30UH,Vacant Property Services,Health & Housing,Works In Default                        ,16/06/2011,623484,1298.00
Lancaster City Council,30UH,Valley View Pets Hotel,Health & Housing,Services - Kennelling                   ,14/06/2011,47/11,2778.74
Lancaster City Council,30UH,Van`s Dutch Bulb Co,Environmental Services,Materials - General                     ,06/06/2011,5494,646.81
Lancaster City Council,30UH,Ventbrook Traffic Management Ltd,Environmental Services,Materials - General                     ,17/06/2011,09367,885.00
Lancaster City Council,30UH,Vodafone Limited,Information Services,Mobile Telephones                       ,02/06/2011,59206685,8627.06
Lancaster City Council,30UH,W W Blockpaving Contractors Limited,Environmental Services,Capital Payments To Contractors         ,20/06/2011,,2400.00
Lancaster City Council,30UH,W W Blockpaving Contractors Limited,Environmental Services,Capital Payments To Contractors         ,23/06/2011,35,1650.00
Lancaster City Council,30UH,Water Improvement Services,Community Engagement,Routine Maintenance                     ,30/06/2011,107,1600.00
Lancaster City Council,30UH,Water Sculptures,Regeneration and Policy,R & M - Sea & River / Promenade         ,07/06/2011,T135,1562.60
Lancaster City Council,30UH,Wessex Products (Leasing) Limited,Property Services,Equipment Maintenance                   ,20/06/2011,0000081476,642.20
Lancaster City Council,30UH,Westmorland Tree Care Ltd,Environmental Services,Materials - General                     ,07/06/2011,4455,650.00
Lancaster City Council,30UH,Wolters Kluwer (UK) Ltd,Health & Housing,Corporate Safety                        ,07/06/2011,1101073722,554.95
,,,,,,,
