Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Void Maintenance - External,15/10/2014,53,776.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Void Maintenance - External,05/11/2014,54,555.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Void Maintenance - External,11/11/2014,56,525.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Void Maintenance - External,18/11/2014,57,1123.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Void Maintenance - External,27/11/2014,58,800.00
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,01/10/2014,14/3772/12/09,500.40
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,03/12/2014,14/3818/28/11,1464.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Capital Payments To Contractors,07/11/2014,0000002733,94600.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Capital Payments To Contractors,07/11/2014,0000002806,830.99
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,07/11/2014,0000002760,14511.81
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,07/11/2014,0000002807,2665.30
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,07/11/2014,0000002808,6889.55
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,01/10/2014,140027/PDR,3352.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,01/10/2014,140057/PDO,1800.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,23/10/2014,spr000563,2836.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,28/10/2014,spr000572,2995.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,11/11/2014,spr000578,3388.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,18/11/2014,spr000583,2574.52
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,11/12/2014,spr000590,4495.54
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,17/12/2014,spr000594,2878.78
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,09/10/2014,3992,2820.83
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,02/12/2014,3991,2885.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,26/11/2014,spr000585,3689.00
Lancaster City Council,30UH,David J Clayton Joiner & Builder,Health & Housing,Capital Grants,05/11/2014,spr000575,655.40
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,14/10/2014,6,990.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,21/10/2014,5,1620.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,21/10/2014,7,2240.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,28/10/2014,8,1600.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,05/11/2014,9,1620.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,12/11/2014,10,990.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,09/12/2014,12,1620.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,03/11/2014,D/Barf 32,1700.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Other Construction Costs,12/11/2014,11,990.00
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Services - General,02/10/2014,26,1000.00
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Services - General,05/11/2014,29,500.00
Lancaster City Council,30UH,Dell Software International Limited,Resources,Infrastructure - Update & Maintenance,27/11/2014,4700087042,1005.00
Lancaster City Council,30UH,Dell Software International Limited,Resources,Infrastructure - Update & Maintenance,27/11/2014,4700087042,804.00
Lancaster City Council,30UH,Dell Software International Limited,Resources,Infrastructure - Update & Maintenance,27/11/2014,4700087042,1066.00
Lancaster City Council,30UH,Dell Software International Limited,Resources,Infrastructure - Update & Maintenance,27/11/2014,4700087042,567.00
Lancaster City Council,30UH,DeltaNet International Ltd,Governance,Corporate Training Budget,23/12/2014,100610,5000.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Purchase Of Vehicles Etc,18/11/2014,256304,17950.00
Lancaster City Council,30UH,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,27/10/2014,fpr000358,186186.48
Lancaster City Council,30UH,Derand Ltd,Regeneration and Planning,Services - General,01/12/2014,2511142,13645.01
Lancaster City Council,30UH,Designworks (Cumbria) Ltd,Health & Housing,Tenants Participation,06/11/2014,4713,1440.00
Lancaster City Council,30UH,Designworks (Cumbria) Ltd,Health & Housing,Tenants Participation,31/12/2014,5021,1455.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,23/10/2014,spr000567,2620.00
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Clothing & Uniforms,05/12/2014,157366,1944.84
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Clothing & Uniforms,05/12/2014,157366,1243.77
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Equipment and Tools - General,05/12/2014,157366,1322.31
Lancaster City Council,30UH,Ductbusters Limited,Health & Housing,R & M - Buildings,18/12/2014,14076,5668.00
Lancaster City Council,30UH,DX Network Services Ltd,Resources,Postages,07/11/2014,80507495,3772.86
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Equipment and Tools - General,19/11/2014,00053631,685.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Equipment and Tools - General,08/10/2014,093623,581.20
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,14/10/2014,090556,528.70
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,28/11/2014,090570,717.80
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,09/12/2014,090569,887.44
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,15/12/2014,090571,780.41
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,03/11/2014,130-093675,930.25
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,03/11/2014,130-094291,990.50
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,26/11/2014,130-091433,1492.26
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,15/12/2014,130-096401,1774.80
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,30/12/2014,130-097176,749.39
Lancaster City Council,30UH,E.J.Ward & Sons,Environmental Services,Materials - General,21/10/2014,07377,1250.00
Lancaster City Council,30UH,Electricity North West Limited,Health & Housing,R & M - Buildings,11/11/2014,COM5009923,1240.97
Lancaster City Council,30UH,Eliza Carthy,Regeneration and Planning,Exhibitions & Events - Guarantees,22/10/2014,26/09/14,1500.00
Lancaster City Council,30UH,E.Lynch & Sons,Environmental Services,Contract Maintenance,19/12/2014,8127,1158.20
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,19/12/2014,00352351RI,43166.48
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,19/12/2014,0352354 RI,41481.89
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,04/11/2014,00344193 RI,43128.86
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,19/11/2014,00347709 RI,20711.61
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,02/12/2014,00347772 RI,10645.93
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,02/10/2014,0121,66009.59
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,02/10/2014,0122,116646.28
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,20/11/2014,0123,39690.14
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,16/12/2014,0124,183830.48
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,01/10/2014,2201,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,09/10/2014,2218,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,19/11/2014,2233,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,11/12/2014,2251,6910.50
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,17/11/2014,0000147087,938.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,10/12/2014,0000147821,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,10/12/2014,0000149766,689.00
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,17/10/2014,H10911F98C,1038.69
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,05/11/2014,HE198C0DC,564.96
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,10/11/2014,H10B1094FF,1312.94
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,12/12/2014,H10D10716C,1354.43
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,30/10/2014,HE172B6CF,962.23
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,06/11/2014,H10ADFA5AC,620.15
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,10/11/2014,H10AE085E2,876.83
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,08/10/2014,H10914E350,563.79
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,08/10/2014,H109181A9,981.73
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,12/11/2014,H1081377EE,582.59
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,10/12/2014,H10CEEB242,563.79
Lancaster City Council,30UH,ESRI (UK) Limited,Regeneration and Planning,Service Training Budget,20/11/2014,122250,670.00
Lancaster City Council,30UH,ESRI (UK) Limited,Regeneration and Planning,Service Training Budget,20/11/2014,122250,603.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,Capital Contributions Income,20/11/2014,91338191,5000.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,09/10/2014,91322776,7780.00
Lancaster City Council,30UH,Farrell Heyworth,Regeneration and Planning,Services - Consultants,04/11/2014,MOR6183,1295.00
Lancaster City Council,30UH,FGH Security Ltd,Regeneration and Planning,Security Services,01/10/2014,23843,2958.83
Lancaster City Council,30UH,FireQuest UK Ltd,Environmental Services,Other Construction Costs,14/10/2014,INV-103216,-2000.00
Lancaster City Council,30UH,FireQuest UK Ltd,Environmental Services,Other Construction Costs,14/10/2014,INV-103216,28134.93
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,09/12/2014,FSS-I195/47B,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,09/12/2014,FSS-I195/47C,1065.13
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,09/12/2014,FSS-I195/47D,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,09/12/2014,FSS-I195/47F,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,09/12/2014,FSS-I195/47G,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,09/12/2014,FSS-I195/47H,710.02
Lancaster City Council,30UH,Fleet (Line Markers) Ltd,Environmental Services,White Lund Stock,15/10/2014,SI150170,1025.55
Lancaster City Council,30UH,Fool`s Paradise Ltd,Environmental Services,Entertainment Fees,17/12/2014,12256,858.00
Lancaster City Council,30UH,Furness Fluid Power,Environmental Services,Tpt & Plant - Casual Hire,22/12/2014,16365,504.05
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,07/10/2014,SINV-074795,6965.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,02/12/2014,SINV-077082,1754.40
Lancaster City Council,30UH,Geoff Roberts Countryside Management Services,Regeneration and Planning,R & M - General,22/10/2014,2014/3,504.00
Lancaster City Council,30UH,Geoff Roberts Countryside Management Services,Regeneration and Planning,R & M - General,04/12/2014,2014/4,504.00
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,17/10/2014,25035,957.15
Lancaster City Council,30UH,Glendale Horticulture Ltd t/a Mahoods,Environmental Services,Materials - General,19/12/2014,50314,517.84
Lancaster City Council,30UH,Go-Gum Limited,Environmental Services,Materials - General,26/11/2014,119844D,3495.00
Lancaster City Council,30UH,Gordon Pattinson Ltd,Regeneration and Planning,Capital Payments To Contractors,06/11/2014,1445,6290.00
Lancaster City Council,30UH,Gordon Pattinson Ltd,Regeneration and Planning,Capital Payments To Contractors,20/11/2014,1446,515.00
Lancaster City Council,30UH,Graham Cass,Regeneration and Planning,Capital Payments To Contractors,20/11/2014,npr000227,7873.88
Lancaster City Council,30UH,Graham Ibbeson Sculpture Ltd,Environmental Services,Services - General,05/11/2014,389,5000.00
Lancaster City Council,30UH,Graham Ibbeson Sculpture Ltd,Environmental Services,Services - General,10/11/2014,491,8000.00
Lancaster City Council,30UH,Graham Ibbeson Sculpture Ltd,Environmental Services,Services - General,03/12/2014,492,3250.00
Lancaster City Council,30UH,Granart Memorials,Health & Housing,Contracted Services,18/11/2014,7036,3894.00
Lancaster City Council,30UH,Granart Memorials,Health & Housing,Memorial Safety Work,18/11/2014,7036,2226.00
Lancaster City Council,30UH,Grant M Parkinson Ltd ,Health & Housing,R & M - Buildings,30/10/2014,02008,1100.00
Lancaster City Council,30UH,Grant M Parkinson Ltd ,Health & Housing,R & M - Buildings,30/10/2014,02008,650.00
Lancaster City Council,30UH,Grant M Parkinson Ltd ,Health & Housing,R & M - Buildings,16/12/2014,02018,640.00
Lancaster City Council,30UH,Green Close Studios,Regeneration and Planning,Arts Development,30/10/2014,LAPFF091014,3000.00
Lancaster City Council,30UH,Green Close Studios,Regeneration and Planning,Services - General,23/10/2014,LAPFF161014,1500.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,30/10/2014,Oct 14,900.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,24/11/2014,NOV14,3600.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,15/12/2014,December 14,2300.00
Lancaster City Council,30UH,Green Garden,Environmental Services,Materials - General,17/10/2014,20142140,3708.92
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,20/10/2014,11/250589,668.90
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,05/11/2014,11/256191,1184.35
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,12/11/2014,11/256244,1633.50
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,12/11/2014,11/257229,594.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,15/12/2014,11/261642,665.41
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,29/12/2014,11/255623,631.45
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,29/12/2014,11/264808,1183.50
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,Infrastructure - Update & Maintenance,07/11/2014,22040,6935.00
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,09/10/2014,21988,577.00
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,10/12/2014,22235,863.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,07/10/2014,1409/61400,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,07/10/2014,1409/63957,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,17/10/2014,1410/67812,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,03/11/2014,1410/70830,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,03/11/2014,1410/72929,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,17/11/2014,1411/82470,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,19/11/2014,1411/84261,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,02/12/2014,1411/87526,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,15/12/2014,1410/75879,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,15/12/2014,1411/90217,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,15/12/2014,1411/94792,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,17/12/2014,1412/98291,675.00
Lancaster City Council,30UH,Gunn Jcb Ltd,Environmental Services,Cap Rects Unapplied (Usable),25/11/2014,1423491,-4800.00
Lancaster City Council,30UH,Gunn Jcb Ltd,Environmental Services,Purchase Of Vehicles Etc,25/11/2014,1423491,18162.00
Lancaster City Council,30UH,Haffner Orchestra,Regeneration and Planning,Concerts - General,18/11/2014,npr000222,593.28
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,16/10/2014,1459,1420.50
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,09/10/2014,30/09/14/SH,1200.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,03/12/2014,281114/SH/SL,1200.00
Lancaster City Council,30UH,Health Protection Agency,Health & Housing,Services - Other Analysts,24/12/2014,6111864,642.59
Lancaster City Council,30UH,Helen Konczynski,Resources,R & M - Buildings,01/12/2014,HK/SL/011214,1118.90
Lancaster City Council,30UH,HEM DES LLP,Regeneration and Planning,Services - General,04/12/2014,3288,5000.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,04/11/2014,101732-1,174917.03
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,11/11/2014,101744-4b,14628.55
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,12/11/2014,101744-4,960.20
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,12/11/2014,101744-4a,2116.09
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,27/11/2014,101743-1,74061.17
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,02/12/2014,101732-2,93419.91
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,02/12/2014,101744-4c,32724.10
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,10/12/2014,101743-2,67396.90
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,18/12/2014,101732-3,37679.94
Lancaster City Council,30UH,Heritage Cards & Souvenirs Ltd,Regeneration and Planning,Materials For Resale,27/11/2014,23280,541.47
Lancaster City Council,30UH,Hest Bank Leisure Limited,Regeneration and Planning,Grants,22/10/2014,npr000212,4103.43
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,03/10/2014,IN46603,1158.76
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,06/11/2014,IN046620,1108.08
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,16/12/2014,IN046716,1735.10
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,05/11/2014,20766,9057.38
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,15/12/2014,79269,1312.50
Lancaster City Council,30UH,Honalee Media Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,05/11/2014,23/08/14,606.52
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,14/10/2014,5200868552,-4199.14
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,14/10/2014,5200869537,4666.20
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,14/10/2014,5200869540,1758.68
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,14/10/2014,5200869542,1758.68
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,15/10/2014,5200869541,1758.68
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,15/10/2014,5200890177,1758.68
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,30/10/2014,5200893069,2147.14
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,03/11/2014,5200898022,608.34
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,21/11/2014,5200810603,4199.14
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,24/11/2014,5200901545,3614.29
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,10/12/2014,5200907849,779.38
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,17/12/2014,5200905106,1273.59
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,17/12/2014,5200915969,1991.70
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,17/12/2014,5200915972,1058.47
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,19/12/2014,5200915979,776.62
Lancaster City Council,30UH,Hotfoot Design Limited,Regeneration and Planning,Printing & Stationery,12/11/2014,H000825,2680.00
Lancaster City Council,30UH,Hotfoot Design Limited,Regeneration and Planning,Printing & Stationery,04/12/2014,H000830,853.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Contracted Services,15/10/2014,D61/0063203,628.73
Lancaster City Council,30UH,HWM Surveyers Ltd,Regeneration and Planning,Capital Payments To Contractors,23/10/2014,5263,500.00
Lancaster City Council,30UH,HWM Surveyers Ltd,Regeneration and Planning,Capital Payments To Contractors,24/10/2014,5299,500.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,22/10/2014,81831,725.05
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,04/11/2014,82533,537.48
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,26/11/2014,83604,645.69
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,02/12/2014,84443,579.19
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,18/12/2014,85343,538.42
Lancaster City Council,30UH,IDOX Software Limited,Governance,Computer Equipment,27/11/2014,7004087,3000.00
Lancaster City Council,30UH,Illyria,Environmental Services,Exhibitions & Events,25/11/2014,14/2336,1283.92
Lancaster City Council,30UH,Illyria,Environmental Services,Exhibitions & Events,25/11/2014,14/2338,1774.50
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,10/12/2014,AL47024,1350.00
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,11/12/2014,AL46988,-1398.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,13/10/2014,463864,2521.12
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,26/11/2014,469787,2052.68
Lancaster City Council,30UH,Integrated Water Services Ltd,Resources,R & M - Buildings,21/11/2014,5112445,770.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Capital Payments To Contractors,11/11/2014,Wheatfield ct,1050.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Void Maintenance - External,15/12/2014,Council Housing,780.00
Lancaster City Council,30UH,JCB Finance Ltd,Environmental Services,Tpt & Plant Operating Leases,18/12/2014,00054876,882.09
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,12/12/2014,00054842,593.67
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,12/12/2014,00054849,1345.90
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,14/10/2014,0916,8988.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,21/10/2014,0917,5180.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,06/11/2014,0919,5107.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,19/11/2014,0920,5362.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,04/12/2014,0921,5453.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,16/12/2014,0922,5966.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,16/12/2014,0923,1100.00
Lancaster City Council,30UH,JDF Restoration Ltd,Environmental Services,Contracted Services,08/10/2014,1816,6877.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Materials - General,08/10/2014,0333/0106731,636.66
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,14/10/2014,0333/0106733,1144.20
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,14/10/2014,0333/0107752,613.20
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,03/11/2014,0333/0308521,885.50
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,10/11/2014,0333/0107014,636.75
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,10/11/2014,0333/0109198,962.53
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,03/12/2014,0333/0110070,1170.45
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,08/12/2014,0333/0308579,3625.34
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,01/10/2014,09/14,1125.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,30/10/2014,10/14,1340.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,30/10/2014,10/14,500.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,04/12/2014,11/14,1475.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,18/12/2014,12/14,855.00
