Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,08/09/2011,LGUGC6KJ,1835.26
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,09/09/2011,lguggpby,5270.27
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,09/09/2011,LGUGGPB4,1788.91
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,12/09/2011,LGUGGPBZ,841.23
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,14/09/2011,LGUGGPB2,2623.81
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,14/09/2011,LGUGGPB3,1348.91
Lancaster City Council,30UH,npower,Financial Services,Electricity                             ,15/09/2011,LGUF9WPS,2216.25
Lancaster City Council,30UH,npower,Financial Services,Electricity                             ,15/09/2011,LGUFNX7C,2306.12
Lancaster City Council,30UH,npower,Financial Services,Electricity                             ,15/09/2011,LGUFW266,2040.22
Lancaster City Council,30UH,npower,Financial Services,Electricity                             ,15/09/2011,LGUGGPB6,2346.85
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,15/09/2011,LGUGGPB5,1188.24
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,15/09/2011,LGUGKHM6,586.4
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,16/09/2011,LGUGJBG2,1146.05
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,16/09/2011,LGUGJBGX,1203.47
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,16/09/2011,LGUGJBGY,909.39
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,16/09/2011,LGUGJBGZ,1153.95
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,19/09/2011,LGUGKHM5,1174.13
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,22/09/2011,LGUGKKL7,1385.68
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,22/09/2011,LGUGKKL7,609.37
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,22/09/2011,LGUGKKL7,1324.27
Lancaster City Council,30UH,O`Connor Fencing Ltd,Environmental Services,Purchase Of Equipment                   ,27/09/2011,16356,1097
Lancaster City Council,30UH,Olympia Commercial Cleaners,Environmental Services,Window Cleaning                         ,06/09/2011,19182,601.67
Lancaster City Council,30UH,One Voice,Regeneration and Policy,Grants                                  ,21/09/2011,6,500
Lancaster City Council,30UH,Ordnance Survey,Information Services,Ordnance Survey Fee                     ,15/09/2011,91392081,2350
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,12/09/2011,00979580E,974.34
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Contracted Services                     ,22/09/2011,985117,1944
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General                     ,05/09/2011,39601,5313.35
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,07/09/2011,I001299C,3295.21
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,07/09/2011,I001299D,557.13
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,07/09/2011,I001299E,1603.12
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,07/09/2011,I001299F,1853.01
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,20/09/2011,1001301A,6830.12
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,20/09/2011,1001301B,1202.75
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,21/09/2011,1001303D,1766.63
Lancaster City Council,30UH,Playdale Playgrounds Ltd,Environmental Services,Materials - General                     ,06/09/2011,2865,1103
Lancaster City Council,30UH,Premier Paper Ltd,Property Services,Printing & Stationery                   ,02/09/2011,6023374,1383
Lancaster City Council,30UH,Preston City Council,Financial Services,Management Fees                         ,15/09/2011,M26,138595.5
Lancaster City Council,30UH,Principal Pipe Organs,Property Services,Grants                                  ,26/09/2011,8841,2000
Lancaster City Council,30UH,Purchase Power,Property Services,Postages                                ,21/09/2011,AE573077,986.99
Lancaster City Council,30UH,Purple Plumbing Services Limited,Health & Housing,Capital Grants                          ,27/09/2011,DFG,2535
Lancaster City Council,30UH,QBC Wrought Iron,Health & Housing,R & M - Buildings                       ,22/09/2011,QBC-120911,988
Lancaster City Council,30UH,Queensbury Shelters Ltd,Environmental Services,R & M - Buildings                       ,27/09/2011,47846,4576.97
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,01/09/2011,Contract 34,2437.61
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,01/09/2011,Contract 35,2257.98
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,01/09/2011,Contract 36,2401.28
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Policy,Capital Payments To Contractors         ,01/09/2011,Contract 37,2210.68
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance                     ,19/09/2011,15885,652.85
Lancaster City Council,30UH,Ray Adams Electrical Services,Community Engagement,R & M - Buildings                       ,14/09/2011,287,941.69
Lancaster City Council,30UH,Remploy Ltd ,Property Services,Contracted Services                     ,07/09/2011,SLS/80304862,10061.89
Lancaster City Council,30UH,Robinson Howell Partnership Ltd,Community Engagement,Arts Development                        ,14/09/2011,110901,1000
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,13/09/2011,DFG,2114.91
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,13/09/2011,DFG,2586.9
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Payments To Contractors         ,15/09/2011,6699103,14057.95
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,27/09/2011,DFG,2995.07
Lancaster City Council,30UH,Royal Mail Group Ltd,Governance Services,Postages                                ,07/09/2011,9035356039,1242.17
Lancaster City Council,30UH,Royal Mail Group Ltd,Governance Services,Postages                                ,28/09/2011,9035596143,1043.04
Lancaster City Council,30UH,Safesmart Ltd,Property Services,Software Purchase\Licences              ,21/09/2011,6317,750
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,07/09/2011,2922,560
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,15/09/2011,2921,560
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,19/09/2011,2931,5200
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,19/09/2011,2931,3274
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,20/09/2011,2932,3269
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,20/09/2011,2932,7160
Lancaster City Council,30UH,Signature Limited,Environmental Services,Materials - General                     ,05/09/2011,230501/8846,790
Lancaster City Council,30UH,Signposts MARC Limited,Community Engagement,Services - Consultants                  ,05/09/2011,SP/11/161,4000
Lancaster City Council,30UH,Signs Express (Lancaster),Community Engagement,Miscellaneous Advertising               ,12/09/2011,10275,820.03
Lancaster City Council,30UH,SitexOrbis Limited,Health & Housing,Contracted Services                     ,01/09/2011,R0451825,565.28
Lancaster City Council,30UH,SitexOrbis Limited,Regeneration and Policy,Security Services                       ,14/09/2011,R0452969M,1396.36
Lancaster City Council,30UH,SKM Enviros,Regeneration and Policy,External Professional Fees              ,28/09/2011,VNO1369,510
Lancaster City Council,30UH,Solotrim Ltd.,Property Services,Rent                                    ,12/09/2011,2023,7325
Lancaster City Council,30UH,Spring PCC Limited,Regeneration and Policy,External Professional Fees              ,08/09/2011,138,7875
Lancaster City Council,30UH,Spring PCC Limited,Regeneration and Policy,External Professional Fees              ,28/09/2011,158,3620
Lancaster City Council,30UH,Stagecoach,Community Engagement,Stagecoach Tickets                      ,07/09/2011,11239,501.02
Lancaster City Council,30UH,Star Events Group Ltd,Community Engagement,Services - General                      ,06/09/2011,10740,4500
Lancaster City Council,30UH,STM Environmental Ltd,Health & Housing,Services - Contaminated Land            ,16/09/2011,276,4766.41
Lancaster City Council,30UH,Stonewell Property Company Ltd,Property Services,Rent                                    ,22/09/2011,AA10/2011-3,17500
Lancaster City Council,30UH,Stonewell Property Company Ltd,Property Services,Service Charges                         ,22/09/2011,ZNO/2011-3,3294
Lancaster City Council,30UH,STR Global Limited,Regeneration and Policy,Benchmarking/Research                   ,01/09/2011,114157,2900
Lancaster City Council,30UH,T Rodgers & Son,Health & Housing,Contracted Services                     ,01/09/2011,TR-19/08/11,897
Lancaster City Council,30UH,T. Jackson Plumbing & Heating Services,Health & Housing,Capital Grants                          ,27/09/2011,DFG,2942
Lancaster City Council,30UH,Take One media Ltd,Community Engagement,Brochure Distribution                   ,06/09/2011,OP/I008637,1231.07
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,19/09/2011,9027249646,572.61
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,19/09/2011,9027267957,679.09
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,26/09/2011,9027302282,727.95
Lancaster City Council,30UH,The Bay,Community Engagement,Miscellaneous Advertising               ,07/09/2011,540806,602.33
Lancaster City Council,30UH,The BSS Group PLC,Environmental Services,Capital Payments To Contractors         ,06/09/2011,4193/085048,3179.82
Lancaster City Council,30UH,The Dixon Agency,Community Engagement,Entertainment Fees                      ,27/09/2011,73986,2750
Lancaster City Council,30UH,The Industrial Work Solutions UK Limited,Environmental Services,Contracted Services                     ,28/09/2011,18199,1102.6
Lancaster City Council,30UH,The Industrial Work Solutions UK Limited,Environmental Services,Contracted Services                     ,28/09/2011,18260,1020.65
Lancaster City Council,30UH,The Industrial Work Solutions UK Limited,Environmental Services,Contracted Services                     ,28/09/2011,18307,1083.99
Lancaster City Council,30UH,The Industrial Work Solutions UK Limited,Environmental Services,Contracted Services                     ,28/09/2011,18335,851.18
Lancaster City Council,30UH,The Industrial Work Solutions UK Limited,Environmental Services,Contracted Services                     ,28/09/2011,18385,502.89
Lancaster City Council,30UH,The Industrial Work Solutions UK Limited,Environmental Services,Materials - General                     ,28/09/2011,18217,1102.6
Lancaster City Council,30UH,The Shakespeare Globe Trust,Community Engagement,Exhibitions & Events                    ,12/09/2011,12952,4291.12
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Community Engagement,Clothing & Uniforms                     ,28/09/2011,47748,565.56
Lancaster City Council,30UH,T-Mobile (UK) Ltd.,Information Services,Mobile Telephones                       ,15/09/2011,V00789981760,1367.05
Lancaster City Council,30UH,T-Mobile (UK) Ltd.,Information Services,Mobile Telephones                       ,15/09/2011,V00795059624,1164.34
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,02/09/2011,128722,1916.02
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,02/09/2011,129444,2955.76
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,02/09/2011,129920,1727.47
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,07/09/2011,130990,3874.76
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,23/09/2011,131728,4114.11
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,27/09/2011,132094,4064.55
Lancaster City Council,30UH,Townscape Products Limited,Environmental Services,White Lund Stock                        ,05/09/2011,57578,1265.92
Lancaster City Council,30UH,Travellers Choice,Community Engagement,Coach Tours                             ,07/09/2011,11241,1784.3
Lancaster City Council,30UH,United Utilities,Community Engagement,Water Services                          ,05/09/2011,11198,721.26
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services                          ,07/09/2011,4085689614,519.75
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services                          ,07/09/2011,4085689738,599.81
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services                          ,07/09/2011,4098068378,540.74
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services                          ,15/09/2011,402 592 9588,628.92
Lancaster City Council,30UH,United Utilities,Property Services,Water Services                          ,19/09/2011,4085689636,1909.15
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services                          ,21/09/2011,4025466182,1315.63
Lancaster City Council,30UH,United Utilities,Community Engagement,Water Services                          ,28/09/2011,June to Sept Water,8540.43
Lancaster City Council,30UH,Valley View Pets Hotel,Health & Housing,Services - Kennelling                   ,12/09/2011,86/11,2778.74
Lancaster City Council,30UH,VPS (UK) Limited,Health & Housing,Contracted Services                     ,01/09/2011,629642,2000
Lancaster City Council,30UH,VPS (UK) Limited,Health & Housing,Contracted Services                     ,01/09/2011,629643,2000
Lancaster City Council,30UH,Wesley Methodist Church,Community Engagement,Venue - Premises Hire Costs             ,14/09/2011,120911,1054.7
Lancaster City Council,30UH,Whittle Programmed Painting Ltd,Health & Housing,Rota Painting                           ,01/09/2011,SINV004840,23410.46
Lancaster City Council,30UH,Wicksteed Leisure Limited,Environmental Services,Purchase Of Equipment                   ,05/09/2011,705414,2228.1
Lancaster City Council,30UH,WYG Environment Planning Transport Ltd,Regeneration and Policy,Services - Consultants                  ,28/09/2011,773349,1710.75
Lancaster City Council,30UH,Zoeller Waste Systems Limited,Environmental Services,Repair & Mtce Of Vehicles               ,28/09/2011,SVI008365,896.32
