,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,22/12/2016,bpc004825,446.00
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,22/12/2016,bpc004830,271.97
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,23/12/2016,bpc004840,801.22
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials - General,04/11/2016,35940,14.99
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,04/11/2016,35940,585.59
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Hospitality,20/12/2016,36572,23.98
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,01/11/2016,35857,130.94
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,03/10/2016,35372,27.97
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,03/10/2016,35373,62.86
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,14/10/2016,35556,186.09
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,16/11/2016,36180,144.45
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,16/11/2016,36181,90.50
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,25/11/2016,36216,268.48
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,30/11/2016,36375,200.57
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,30/11/2016,36376,138.07
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,21/12/2016,36594,34.73
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,21/12/2016,36596,40.85
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,25/11/2016,36217,295.63
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,03/11/2016,ppc000704,464.42
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,05/12/2016,ppc000740,86.40
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,05/12/2016,ppc000753,384.40
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,05/12/2016,ppc000754,189.37
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,13/10/2016,npc001435,79.79
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,25/10/2016,npc001448,198.70
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,28/10/2016,npc001469,64.98
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,17/11/2016,npc001515,106.65
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,12/12/2016,npc001556,103.62
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,29/12/2016,npc001568,181.87
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Catering Provisions,28/10/2016,npc001468,8.99
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Catering Provisions,17/11/2016,npc001516,52.93
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Equipment and Tools - General,26/10/2016,bpc004607,49.01
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Exhibitions & Events - Expenses,17/11/2016,npc001517,16.99
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,21/10/2016,bpc004552,8.97
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,21/10/2016,bpc004563,29.78
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,21/10/2016,bpc004565,20.34
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,28/10/2016,bpc004639,286.83
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,28/10/2016,bpc004640,159.84
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,28/10/2016,bpc004641,171.72
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,18/11/2016,bpc004719,10.99
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,18/11/2016,bpc004720,225.72
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,18/11/2016,bpc004721,179.75
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,21/11/2016,bpc004725,58.76
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials - General,21/11/2016,bpc004726,100.69
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,21/10/2016,bpc004550,105.22
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,07/10/2016,bpc004520,67.61
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,12/10/2016,bpc004532,10.49
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,12/10/2016,bpc004533,28.77
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,30/11/2016,bpc004738,390.86
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,30/11/2016,bpc004741,5.16
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,30/11/2016,bpc004742,118.92
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,28/12/2016,bpc004846,57.62
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,19/11/2016,bpc004722,151.34
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,21/11/2016,bpc004723,282.48
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,16/12/2016,36599,194.64
Lancaster City Council,30UH,Booking.com,Health & Housing,Service Training Budget,22/12/2016,bpc004818,274.17
Lancaster City Council,30UH,Booksource ,Regeneration and Planning,Materials For Resale,20/12/2016,36568,276.09
Lancaster City Council,30UH,Booths,Regeneration and Planning,Exhibitions & Events,15/11/2016,npc001507,20.50
Lancaster City Council,30UH,Booths,Regeneration and Planning,Management Plan Projects,30/11/2016,npc001525,14.92
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,30/11/2016,npc001525,3.75
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,20/12/2016,npc001565,6.67
Lancaster City Council,30UH,Booths,Resources,Materials For Resale,03/11/2016,ppc000708,6.12
Lancaster City Council,30UH,Borderloos,Regeneration and Planning,Management Plan Projects,31/10/2016,npc001475,128.00
Lancaster City Council,30UH,Bowling Green Service Station,Environmental Services,Petrol & Derv,28/11/2016,36195,56.59
Lancaster City Council,30UH,BP Express,Resources,Service Training Budget,20/12/2016,fpc000217,33.34
Lancaster City Council,30UH,"Bradshaw`s Farm Shop, Garstang",Resources,Materials For Resale,10/10/2016,ppc000666,11.58
Lancaster City Council,30UH,Brady Corporation Ltd T/A Seton,Resources,Fixtures & Fittings - General,29/11/2016,ppc000730,18.99
Lancaster City Council,30UH,Brady Corporation Ltd T/A Seton,Resources,Fixtures & Fittings - General,29/11/2016,ppc000731,24.26
Lancaster City Council,30UH,Brady Corporation Ltd T/A Seton,Resources,Fixtures & Fittings - General,29/11/2016,ppc000732,-15.50
Lancaster City Council,30UH,British Institute of Facilitie,Resources,Professional Fees Etc,14/11/2016,ppc000714,64.17
Lancaster City Council,30UH,British Institute of Facilitie,Resources,Professional Fees Etc,14/11/2016,ppc000715,192.00
Lancaster City Council,30UH,Broderick Group Ltd,Health & Housing,Materials For Resale,28/10/2016,bpc004618,272.00
Lancaster City Council,30UH,BSO,Environmental Services,Grounds Maintenance - Other,17/10/2016,35583,347.49
Lancaster City Council,30UH,BT,Health & Housing,Telephones,25/10/2016,bpc004605,101.47
Lancaster City Council,30UH,BT,Health & Housing,Telephones,02/12/2016,bpc004750,55.89
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,18/10/2016,npc001439,97.90
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,15/11/2016,npc001508,293.99
Lancaster City Council,30UH,Burnley Borough Council,Health & Housing,Homelessness Priority Need Order,06/10/2016,spc001861,236.65
Lancaster City Council,30UH,Burnley Borough Council,Health & Housing,Printing & Stationery,17/11/2016,bpc004712,1000.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,03/10/2016,npc001420,120.00
Lancaster City Council,30UH,Business Continuity Institute,Health & Housing,Service Training Budget,21/11/2016,spc001937,82.00
Lancaster City Council,30UH,CadAssist,Resources,Software Miscellaneous,27/10/2016,jpc000886,190.00
Lancaster City Council,30UH,Callender Carvans,Environmental Services,Purchase Of Equipment,07/12/2016,36455,12.49
Lancaster City Council,30UH,CareCo.co.uk,Health & Housing,Equipment and Tools - General,20/10/2016,bpc004549,149.98
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,07/12/2016,36457,17.61
Lancaster City Council,30UH,CARTRIDGE SAVE,Environmental Services,Printing & Stationery,09/12/2016,36474,79.93
Lancaster City Council,30UH,Catering Partnership Ltd,Health & Housing,Equipment and Tools - General,14/11/2016,bpc004700,1965.00
Lancaster City Council,30UH,CBA Acronis,Resources,Infrastructure - Update & Maintenance,08/11/2016,jpc000904,29.16
Lancaster City Council,30UH,CDL MICRO,Health & Housing,Printing & Stationery,06/12/2016,hpc000490,2.32
Lancaster City Council,30UH,Central Source Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,06/10/2016,npc001437,67.50
Lancaster City Council,30UH,Chairman Hire,Health & Housing,Equipment and Tools - General,15/12/2016,bpc004795,1000.00
Lancaster City Council,30UH,Chemiclean Products Ltd,Health & Housing,Equipment and Tools - General,20/10/2016,bpc004546,595.00
Lancaster City Council,30UH,Chemiclean Products Ltd,Health & Housing,Equipment and Tools - General,20/10/2016,bpc004547,595.00
Lancaster City Council,30UH,ChruchesFire,Health & Housing,Equipment and Tools - General,12/12/2016,bpc004782,153.19
Lancaster City Council,30UH,CIEH,Health & Housing,Services - General,17/10/2016,spc001876,70.50
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,30/12/2016,fpc000221,310.00
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,30/12/2016,fpc000222,310.00
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,30/12/2016,fpc000223,310.00
Lancaster City Council,30UH,City of York,Health & Housing,Air Quality Management,19/12/2016,spc001991,168.40
Lancaster City Council,30UH,"CJ Papers, Lancaster",Resources,Equipment and Tools - General,05/12/2016,ppc000745,29.92
Lancaster City Council,30UH,Classic Engravings,Regeneration and Planning,R & M - Sea & River / Promenade,07/11/2016,npc001502,37.50
Lancaster City Council,30UH,Clear Law LLP,Environmental Services,Legal & Court Costs,01/11/2016,35833,4583.33
Lancaster City Council,30UH,Clear Law LLP,Environmental Services,Legal & Court Costs,30/11/2016,36370,3500.00
Lancaster City Council,30UH,Clear Law LLP,Environmental Services,Legal & Court Costs,19/12/2016,36541,5416.67
Lancaster City Council,30UH,Clubbercise,Health & Housing,Materials For Resale,02/10/2016,bpc004507,586.99
Lancaster City Council,30UH,Clubbercise,Health & Housing,Materials For Resale,28/10/2016,bpc004620,489.16
Lancaster City Council,30UH,Comms Express,Resources,Capital Payments To Contractors,27/10/2016,jpc000890,47.90
Lancaster City Council,30UH,Cool Vehicle Solutions,Health & Housing,R & M - Buildings (Within Service),24/10/2016,bpc004593,125.00
Lancaster City Council,30UH,Cool Vehicle Solutions,Health & Housing,R & M - Buildings (Within Service),14/11/2016,bpc004706,190.00
Lancaster City Council,30UH,Cool Vehicle Solutions Limited,Health & Housing,R & M - Buildings (Within Service),17/11/2016,bpc004711,190.80
Lancaster City Council,30UH,Co-op,Regeneration and Planning,Grounds Maintenance - Other,31/10/2016,npc001474,4.67
Lancaster City Council,30UH,Cooper & Co Solicitors,Health & Housing,Service Training Budget,04/11/2016,spc001915,125.00
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,02/12/2016,36357,116.87
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,03/11/2016,bpc004654,451.32
Lancaster City Council,30UH,Correct Flow,Health & Housing,Other Fixed Plant,03/11/2016,bpc004655,115.20
Lancaster City Council,30UH,Correct Flow,Health & Housing,System Suspense Account    018,30/11/2016,bpc004740,50.34
Lancaster City Council,30UH,Correct Flow,Health & Housing,Other Fixed Plant,27/10/2016,bpc004610,110.22
Lancaster City Council,30UH,Counrty Court Money Claims Cen,Resources,Legal & Court Costs,03/10/2016,rpc000093,10.00
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,28/11/2016,36203,899.10
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,17/10/2016,35586,949.07
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,01/11/2016,npc001478,38.46
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,31/10/2016,npc001477,20.55
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,20/12/2016,npc001564,20.37
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,21/12/2016,npc001566,20.69
Lancaster City Council,30UH,CreteAngle,Environmental Services,Playground Improvements,30/11/2016,36253,3762.16
Lancaster City Council,30UH,Cromwell,Environmental Services,Equipment and Tools - General,04/11/2016,35979,55.99
Lancaster City Council,30UH,CS Catering,Resources,Equipment and Tools - General,05/12/2016,ppc000758,645.00
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,14/12/2016,npc001561,252.38
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,R & M - Buildings (Within Service),02/11/2016,npc001482,85.00
Lancaster City Council,30UH,Currys,Resources,Fixtures & Fittings - General,02/11/2016,ppc000685,116.66
Lancaster City Council,30UH,Currys,Environmental Services,Office Equipment,07/10/2016,35486,158.32
Lancaster City Council,30UH,Currys,Resources,Office Equipment,27/10/2016,jpc000892,33.32
Lancaster City Council,30UH,Currys,Resources,Office Equipment,16/12/2016,ppc000765,124.98
Lancaster City Council,30UH,Currys,Resources,Purchase Of Equipment,02/11/2016,jpc000900,99.97
Lancaster City Council,30UH,Currys,Environmental Services,Equipment Funded by Reserves,09/12/2016,36473,183.33
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,26/10/2016,35696,832.90
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,25/11/2016,36182,1015.76
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,16/12/2016,36765,687.26
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,06/11/2016,bpc004668,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,07/12/2016,bpc004779,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,30/12/2016,bpc004852,9.99
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,14/10/2016,35557,100.67
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,16/12/2016,36769,78.53
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,21/12/2016,36600,51.10
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment Maintenance,28/11/2016,36205,684.18
Lancaster City Council,30UH,Deposit Photos,Regeneration and Planning,Marketing,01/12/2016,npc001535,404.35
Lancaster City Council,30UH,Deposit Photos,Health & Housing,Photographic Materials,02/12/2016,bpc004769,41.28
Lancaster City Council,30UH,Desktop Driving,Environmental Services,Equipment and Tools - General,07/12/2016,36462,27.18
Lancaster City Council,30UH,Digital2000,Environmental Services,Equipment and Tools - General,06/10/2016,35459,266.00
Lancaster City Council,30UH,Disclosure Scortland,Governance,Infrastructure - Update & Maintenance,23/12/2016,lpc000454,25.00
Lancaster City Council,30UH,Disclosure Scotland,Governance,C. R. B. Costs,01/12/2016,lpc000440,25.00
Lancaster City Council,30UH,Disclosure Scotland,Governance,Infrastructure - Update & Maintenance,23/12/2016,lpc000455,25.00
Lancaster City Council,30UH,DISCOUNT DISCS,Health & Housing,Other Cleaning,02/11/2016,hpc000469,13.08
Lancaster City Council,30UH,DOMU BRANDS,Health & Housing,Printing & Stationery,02/11/2016,hpc000466,19.15
Lancaster City Council,30UH,DSA,Environmental Services,Vehicle Licences,07/10/2016,35485,23.00
Lancaster City Council,30UH,Dunelm Mill,Health & Housing,Equipment and Tools - General,21/10/2016,bpc004554,22.11
Lancaster City Council,30UH,Dunelm Mill,Health & Housing,Materials - General,28/10/2016,bpc004632,44.88
Lancaster City Council,30UH,Dunelm Mill,Health & Housing,Equipment Funded by Reserves,05/10/2016,hpc000451,116.56
Lancaster City Council,30UH,Dunelm Mill,Health & Housing,Equipment Funded by Reserves,02/11/2016,hpc000462,34.14
Lancaster City Council,30UH,Dunelm Mill,Health & Housing,Cleaning Materials,03/10/2016,bpc004508,54.94
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35503,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35504,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35505,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35506,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35507,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35508,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35509,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35510,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35511,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35512,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35513,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35514,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35515,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35516,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35517,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35518,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35519,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35520,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35521,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35522,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35523,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/10/2016,35524,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35984,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35985,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35986,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35987,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35988,142.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35989,142.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35990,212.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35991,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35992,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/11/2016,35993,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/12/2016,36418,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/12/2016,36419,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/12/2016,36421,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/12/2016,36426,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,13/12/2016,36490,232.50
Lancaster City Council,30UH,DW Sports,Health & Housing,Clothing & Uniforms,30/12/2016,bpc004853,245.10
Lancaster City Council,30UH,DW Sports,Health & Housing,Clothing & Uniforms,30/12/2016,bpc004854,41.66
Lancaster City Council,30UH,DW Sports,Health & Housing,Clothing & Uniforms,29/10/2016,bpc004645,252.03
Lancaster City Council,30UH,Dyno Start,Health & Housing,Services - General,14/11/2016,bpc004699,49.60
Lancaster City Council,30UH,E Buyer,Health & Housing,IT Consumables,24/10/2016,spc001888,22.14
Lancaster City Council,30UH,E Buyer,Health & Housing,Equipment and Tools - General,09/12/2016,spc001985,2.74
Lancaster City Council,30UH,E Buyer,Health & Housing,Equipment and Tools - General,19/12/2016,spc001994,14.98
Lancaster City Council,30UH,E Buyer,Health & Housing,Equipment and Tools - General,17/11/2016,spc001933,5.18
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Health And Safety,07/12/2016,36460,255.00
Lancaster City Council,30UH,e-careers,Health & Housing,Performance Improvement Support,10/11/2016,bpc004677,800.00
Lancaster City Council,30UH,ecotrvcity,Regeneration and Planning,Electricity,07/11/2016,npc001494,14.69
Lancaster City Council,30UH,electronics-dealsuk,Regeneration and Planning,Office Equipment,31/10/2016,npc001476,227.15
Lancaster City Council,30UH,Emma Ball,Regeneration and Planning,Materials For Resale,06/12/2016,36432,155.45
Lancaster City Council,30UH,Environment Anayust Ltd,Health & Housing,Services - Contaminated Land,24/10/2016,spc001892,251.00
Lancaster City Council,30UH,Environmental Management Publi,Health & Housing,Equipment and Tools - General,28/11/2016,spc001969,658.00
Lancaster City Council,30UH,ESpares,Environmental Services,Office Equipment,07/10/2016,35484,13.54
Lancaster City Council,30UH,Euro Garages,Environmental Services,Fuel Oil,30/11/2016,36379,39.88
Lancaster City Council,30UH,Eurocarparts,Environmental Services,Cleaning Materials,20/12/2016,36586,46.51
Lancaster City Council,30UH,Eurocarparts,Environmental Services,Equipment and Tools - General,01/11/2016,35828,34.92
Lancaster City Council,30UH,Eventbrite,Regeneration and Planning,Conferences & Seminars,06/10/2016,npc001426,130.00
Lancaster City Council,30UH,Eventbrite,Regeneration and Planning,Conferences & Seminars,06/10/2016,npc001428,-130.00
Lancaster City Council,30UH,Eventbrite,Regeneration and Planning,Conferences & Seminars,02/12/2016,npc001543,-130.00
Lancaster City Council,30UH,Eventbrite,Regeneration and Planning,Conferences & Seminars,28/10/2016,npc001459,130.00
Lancaster City Council,30UH,F R Jones & Son,Health & Housing,Equipment and Tools - General,25/10/2016,bpc004601,173.33
Lancaster City Council,30UH,F R Jones and Son,Environmental Services,Equipment and Tools - General,17/10/2016,35568,511.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Internet Provision,03/11/2016,35892,32.30
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Internet Provision,03/11/2016,35904,100.16
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Internet Provision,19/12/2016,36546,78.82
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Internet Provision,19/12/2016,36554,100.16
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,01/12/2016,npc001531,37.31
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/10/2016,35380,97.92
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/10/2016,35384,100.01
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,07/11/2016,npc001490,20.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,01/12/2016,npc001526,289.79
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,01/12/2016,npc001527,17.80
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,01/12/2016,npc001532,194.63
Lancaster City Council,30UH,Facebook ,Regeneration and Planning,Internet Provision,01/12/2016,36277,96.35
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Fixtures & Fittings - General,16/11/2016,ppc000719,42.11
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Fixtures & Fittings - General,29/11/2016,ppc000729,24.18
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Office Equipment,16/11/2016,ppc000719,23.15
Lancaster City Council,30UH,Fayfr and square,Regeneration and Planning,Exhibitions & Events - Expenses,13/10/2016,npc001433,44.60
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,26/10/2016,35705,77.20
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,16/12/2016,36764,96.50
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,16/11/2016,36143,48.25
Lancaster City Council,30UH,First Aid For Less,Health & Housing,First Aid Equipment,10/11/2016,bpc004672,116.75
Lancaster City Council,30UH,FlyBe ,Health & Housing,Subsistence,09/10/2016,spc001864,39.00
Lancaster City Council,30UH,FONE FOR FLOWERS,Environmental Services,Materials - General,10/11/2016,36015,72.00
Lancaster City Council,30UH,Food safety Direct ltd,Health & Housing,Equipment and Tools - General,01/11/2016,spc001905,417.00
Lancaster City Council,30UH,FR JONES,Environmental Services,Equipment and Tools - General,28/11/2016,36209,684.29
Lancaster City Council,30UH,GARSTANG TIMBER AND BUILDING S,Environmental Services,Other Construction Costs,24/11/2016,36165,213.09
Lancaster City Council,30UH,George Speight  & Sons Ltd,Resources,Conferences & Seminars,04/10/2016,fpc000201,180.00
Lancaster City Council,30UH,George Speight  & Sons Ltd,Environmental Services,Materials For Resale,30/11/2016,36261,753.83
Lancaster City Council,30UH,George Speight  & Sons Ltd,Environmental Services,Materials - General,30/11/2016,36262,108.00
Lancaster City Council,30UH,George Speight  & Sons Ltd,Environmental Services,Materials For Resale,16/12/2016,36766,824.42
Lancaster City Council,30UH,George Speight  & Sons Ltd,Environmental Services,Materials For Resale,17/10/2016,35585,824.42
Lancaster City Council,30UH,Gerrys of Morecambe,Regeneration and Planning,Equipment and Tools - General,10/11/2016,npc001514,7.49
Lancaster City Council,30UH,Glow Company,Health & Housing,Services - General,27/10/2016,bpc004660,295.00
Lancaster City Council,30UH,Google,Regeneration and Planning,Marketing,01/12/2016,npc001533,137.81
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,25/10/2016,npc001446,26.70
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,25/10/2016,npc001447,53.11
Lancaster City Council,30UH,GOV RADIO,Health & Housing,Printing & Stationery,06/12/2016,hpc000495,490.00
Lancaster City Council,30UH,Graham Plumbers Merchants,Health & Housing,Materials - General,28/11/2016,spc001957,8.68
Lancaster City Council,30UH,Greens Environmental Ltd,Health & Housing,Services - General,15/12/2016,bpc004789,325.00
Lancaster City Council,30UH,Gymnova,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004591,479.00
Lancaster City Council,30UH,H&H Reeds Printers,Regeneration and Planning,Printing & Stationery,01/11/2016,npc001480,44.00
Lancaster City Council,30UH,H.C.Slingsby plc,Resources,Fixtures & Fittings - General,27/10/2016,ppc000679,796.00
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,14/10/2016,35552,33.44
