Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,City Electrical Factors,Health & Housing,Equipment and Tools - General,10/08/2016,bpc004347,33.4
Lancaster City Council,30UH,CJ Papers,Regeneration and Planning,Printing & Stationery,01/08/2016,34684,7.2
Lancaster City Council,30UH,CKB Ltd Herftforshire,Health & Housing,Equipment and Tools - General,18/08/2016,bpc004389,16.25
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - Sea & River / Promenade,04/07/2016,npc001316,35
Lancaster City Council,30UH,Classic Engravings,Regeneration and Planning,R & M - General,04/07/2016,npc001289,37.5
Lancaster City Council,30UH,Clubbercise,Health & Housing,Materials For Resale,08/08/2016,bpc004328,197.49
Lancaster City Council,30UH,Coffee Soulutions,Regeneration and Planning,Services - General,13/09/2016,npc001387,305
Lancaster City Council,30UH,Coles hardware,Health & Housing,Materials (Minor Adaptations),29/07/2016,spc001730,75.75
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Materials (Minor Adaptations),14/07/2016,spc001712,66.67
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Materials (Minor Adaptations),14/07/2016,spc001717,66.67
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,05/07/2016,jpc000810,-136
Lancaster City Council,30UH,Complete Care Shop,Regeneration and Planning,Office Equipment,09/09/2016,npc001383,53.45
Lancaster City Council,30UH,Cooleasy,Health & Housing,R & M - Buildings,26/07/2016,bpc004302,366.62
Lancaster City Council,30UH,coop,Health & Housing,Materials - General,04/07/2016,spc001695,39.67
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,05/07/2016,34249,62.32
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,13/09/2016,35090,62.32
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,14/09/2016,35101,181.78
Lancaster City Council,30UH,Cornerstone Barristers,Governance,Service Training Budget,27/07/2016,lpc000401,80
Lancaster City Council,30UH,Cornthwaites,Environmental Services,Repair & Mtce Of Vehicles,28/09/2016,35230,808.67
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,12/08/2016,bpc004373,413.41
Lancaster City Council,30UH,Correct Flow,Health & Housing,Other Fixed Plant,13/09/2016,bpc004461,45
Lancaster City Council,30UH,Countrystyle Meats,Environmental Services,Materials For Resale,04/07/2016,34238,594.2
Lancaster City Council,30UH,Countrystyle Meats,Environmental Services,Materials For Resale,31/08/2016,34877,1986.13
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,02/09/2016,npc001376,181.46
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,02/09/2016,npc001377,21.64
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,20/09/2016,npc001389,167.06
Lancaster City Council,30UH,CPC,Resources,Infrastructure - Update & Maintenance,01/09/2016,jpc000853,45.94
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,31/08/2016,npc001373,20.47
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,08/09/2016,npc001382,20.41
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,06/07/2016,npc001295,20.17
Lancaster City Council,30UH,Crux Adventure,Health & Housing,Equipment and Tools - General,26/08/2016,bpc004416,16.58
Lancaster City Council,30UH,CS Catering,Resources,Equipment and Tools - General,15/09/2016,ppc000649,645.69
Lancaster City Council,30UH,CS Catering,Resources,Equipment and Tools - General,31/08/2016,ppc000567,2636
Lancaster City Council,30UH,CT Hayton,Regeneration and Planning,Equipment and Tools - General,17/08/2016,npc001343,13.2
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,07/07/2016,34301,905.86
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,31/08/2016,34868,897.17
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,23/09/2016,35196,1066.64
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,12/07/2016,34325,232.5
Lancaster City Council,30UH,Debnehams Plus,Resources,Fixtures & Fittings - General,28/07/2016,jpc000824,1222.5
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,30/09/2016,bpc004498,9.99
Lancaster City Council,30UH,DELL,Resources,Purchase Of Equipment,01/09/2016,jpc000863,994.6
Lancaster City Council,30UH,Deltawaite,Regeneration and Planning,Clothing & Uniforms,03/08/2016,npc001350,36.02
Lancaster City Council,30UH,Dennis Barnfield,Environmental Services,Equipment and Tools - General,26/08/2016,34821,6
Lancaster City Council,30UH,Dennis Barnfield,Environmental Services,Repair & Mtce Of Vehicles,26/08/2016,34821,108.51
Lancaster City Council,30UH,Dennis Barnfield,Health & Housing,Equipment and Tools - General,21/09/2016,bpc004481,110.57
Lancaster City Council,30UH,Dennis Barnfield,Environmental Services,Equipment and Tools - General,31/08/2016,34864,21.78
Lancaster City Council,30UH,Dennis Barnfield,Environmental Services,Equipment and Tools - General,29/09/2016,35266,590
Lancaster City Council,30UH,Destiny Entertainment LTd,Health & Housing,Equipment and Tools - General,02/08/2016,bpc004317,87.34
Lancaster City Council,30UH,Direct 365 Services,Health & Housing,Equipment and Tools - General,26/07/2016,bpc004297,116.75
Lancaster City Council,30UH,Direct 365 Supplies,Health & Housing,Equipment and Tools - General,26/07/2016,bpc004296,116.75
Lancaster City Council,30UH,Direct Parts Supply Ltd,Health & Housing,Equipment and Tools - General,08/08/2016,bpc004331,50.5
Lancaster City Council,30UH,Direct Parts Supply Ltd,Health & Housing,Equipment and Tools - General,08/08/2016,bpc004329,15.5
Lancaster City Council,30UH,Direct Parts Supply Ltd,Health & Housing,Equipment and Tools - General,26/07/2016,bpc004290,360.14
Lancaster City Council,30UH,Disclosure Scotland,Governance,Infrastructure - Update & Maintenance,06/09/2016,lpc000406,25
Lancaster City Council,30UH,Disclosure Scotland,Governance,Infrastructure - Update & Maintenance,30/09/2016,lpc000413,25
Lancaster City Council,30UH,Disclosure Scotland,Governance,Security Services,04/07/2016,lpc000393,25
Lancaster City Council,30UH,DISPLAY WIZARD,Environmental Services,Miscellaneous Expenditure,01/09/2016,34910,112.5
Lancaster City Council,30UH,Duigital Direct Security,Health & Housing,Equipment and Tools - General,28/07/2016,spc001729,118
Lancaster City Council,30UH,Dunelm,Health & Housing,Equipment and Tools - General,31/08/2016,bpc004428,29.99
Lancaster City Council,30UH,DUNELM SOFT FURNISHINGS LTD,Environmental Services,Other Construction Costs,01/09/2016,34907,31.98
Lancaster City Council,30UH,Dvla,Environmental Services,Materials - General,05/07/2016,34252,40
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34261,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34262,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34263,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34264,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34265,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34266,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34267,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34268,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34269,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/07/2016,34270,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,12/07/2016,34326,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,13/07/2016,34333,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,13/07/2016,34335,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,13/07/2016,34358,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,13/07/2016,34359,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,13/07/2016,34360,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,13/07/2016,34377,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,13/07/2016,34378,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,25/07/2016,34425,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34642,167.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34644,167.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34646,652.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34649,167.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34650,167.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34651,167.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34652,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34653,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34654,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34655,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34656,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34657,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34658,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/08/2016,34659,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,22/08/2016,34766,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,22/08/2016,34767,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,22/08/2016,34768,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,31/08/2016,34884,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,05/09/2016,35008,167.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,05/09/2016,35009,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,05/09/2016,35010,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,05/09/2016,35011,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,05/09/2016,35012,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,05/09/2016,35013,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,05/09/2016,35014,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,05/09/2016,35015,232.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,13/09/2016,35083,232.5
Lancaster City Council,30UH,DVSA,Environmental Services,Materials - General,07/09/2016,35039,205
Lancaster City Council,30UH,DW sports,Health & Housing,Clothing & Uniforms,30/09/2016,bpc004502,189.02
Lancaster City Council,30UH,Dynostart ,Health & Housing,Equipment and Tools - General,30/09/2016,bpc004499,170
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Equipment and Tools - General,05/07/2016,34254,79
Lancaster City Council,30UH,ebay,Health & Housing,Equipment and Tools - General,21/09/2016,spc001815,5.44
Lancaster City Council,30UH,ebay,Health & Housing,Equipment and Tools - General,21/09/2016,spc001821,5.44
Lancaster City Council,30UH,EBuyer,Health & Housing,IT Consumables,11/07/2016,spc001706,7.2
Lancaster City Council,30UH,EBuyer,Health & Housing,Equipment and Tools - General,21/07/2016,spc001719,44.15
Lancaster City Council,30UH,EBuyer,Health & Housing,IT Consumables,23/08/2016,spc001774,191.64
Lancaster City Council,30UH,EBuyer,Health & Housing,IT Consumables,25/08/2016,spc001778,191.64
Lancaster City Council,30UH,EBuyer,Health & Housing,Equipment and Tools - General,01/08/2016,spc001738,78.48
Lancaster City Council,30UH,EBuyer,Health & Housing,Equipment and Tools - General,19/09/2016,spc001810,95.82
Lancaster City Council,30UH,ECommerce,Resources,R & M - Buildings,22/09/2016,ppc000661,6.48
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,26/09/2016,npc001396,28.77
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,06/07/2016,npc001292,19.67
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,09/08/2016,npc001333,30.29
Lancaster City Council,30UH,EG Garages,Environmental Services,Fuel Oil,04/07/2016,34207,52.49
Lancaster City Council,30UH,Electronic Temperature Instrum,Health & Housing,Equipment and Tools - General,06/07/2016,spc001698,61.25
Lancaster City Council,30UH,Emap Publishing Limted,Management Team,Books & Periodicals,22/08/2016,mpc000064,249
Lancaster City Council,30UH,English Lakes Ice Cream,Regeneration and Planning,Catering Provisions,30/09/2016,npc001405,59.92
Lancaster City Council,30UH,Entre Prises,Regeneration and Planning,R & M - General,04/07/2016,npc001290,277
Lancaster City Council,30UH,Eon,Environmental Services,Electricity,31/08/2016,34897,263.58
Lancaster City Council,30UH,Eon,Environmental Services,Electricity,23/09/2016,35208,3765.27
Lancaster City Council,30UH,Eon,Environmental Services,Electricity,28/09/2016,35231,431.58
Lancaster City Council,30UH,Eon,Environmental Services,Electricity,28/09/2016,35232,299.81
Lancaster City Council,30UH,Ergomounts,Resources,Infrastructure - Update & Maintenance,28/07/2016,jpc000830,602.15
Lancaster City Council,30UH,expressgrass.com,Health & Housing,Equipment and Tools - General,12/09/2016,bpc004457,499.67
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Internet Provision,01/08/2016,34534,50
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,25/07/2016,npc001313,92.57
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,01/07/2016,npc001287,58.17
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,31/08/2016,npc001368,275.44
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,31/08/2016,npc001369,17.9
Lancaster City Council,30UH,Fast Key Service,Resources,R & M - Buildings,06/09/2016,ppc000599,10.23
Lancaster City Council,30UH,Fast Key Service,Resources,R & M - Buildings,06/09/2016,ppc000600,5.63
Lancaster City Council,30UH,Fast Key Service,Resources,R & M - Buildings,23/09/2016,ppc000637,24.13
Lancaster City Council,30UH,Fiddlers`s Lancashire Crisps,Environmental Services,Materials For Resale,31/08/2016,34861,212.3
Lancaster City Council,30UH,Fiddlers`s Lancashire Crisps,Environmental Services,Materials For Resale,23/09/2016,35195,337.75
Lancaster City Council,30UH,Fiddlers`s Lancashire Crisps,Environmental Services,Materials For Resale,31/08/2016,34860,77.2
Lancaster City Council,30UH,Fiddlers`s Lancashire Crisps,Environmental Services,Materials For Resale,29/09/2016,35261,135.1
Lancaster City Council,30UH,Fiddlers`s Lancashire Crisps,Environmental Services,Materials For Resale,07/07/2016,34302,154.4
Lancaster City Council,30UH,FIRST AID .CO.UK,Health & Housing,First Aid Equipment,18/08/2016,bpc004394,55
Lancaster City Council,30UH,First Testing,Environmental Services,Contract Maintenance,03/08/2016,34585,170
Lancaster City Council,30UH,fishergate centre,Health & Housing,Miscellaneous Expenses,26/07/2016,bpc004278,2.92
Lancaster City Council,30UH,Fitted Mirrors &amp; Glass Ltd,Health & Housing,R & M - Buildings,11/08/2016,bpc004351,504.63
Lancaster City Council,30UH,Fitted Mirrors and Glass Ltd,Health & Housing,R & M - Buildings,18/08/2016,bpc004399,470.52
Lancaster City Council,30UH,"Fonez, Market Street, Lancaste",Resources,Equipment and Tools - General,26/09/2016,ppc000638,195
Lancaster City Council,30UH,Food Safety Direct,Health & Housing,Equipment and Tools - General,29/07/2016,spc001733,172.8
Lancaster City Council,30UH,Food Safety Direct Ltd,Health & Housing,Equipment and Tools - General,06/07/2016,spc001699,28.5
Lancaster City Council,30UH,Fosters Foods,Regeneration and Planning,Materials For Resale,05/07/2016,34556,248.31
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Clothing & Uniforms,07/07/2016,34304,136
Lancaster City Council,30UH,Francis Frith,Regeneration and Planning,Printing & Stationery,01/08/2016,34682,33.79
Lancaster City Council,30UH,Furniture@Work Ltd,Health & Housing,Equipment and Tools - General,15/08/2016,bpc004381,39
Lancaster City Council,30UH,Furniture@Work Ltd,Health & Housing,Materials - General,16/08/2016,bpc004386,102
Lancaster City Council,30UH,GB Antiques,Resources,Equipment and Tools - General,02/09/2016,ppc000586,3
Lancaster City Council,30UH,GB Antiques,Resources,Equipment and Tools - General,02/09/2016,ppc000587,416.5
Lancaster City Council,30UH,GB Antiques,Resources,Equipment and Tools - General,02/09/2016,ppc000588,24.5
Lancaster City Council,30UH,GB Antiques,Resources,Equipment and Tools - General,02/09/2016,ppc000589,55
Lancaster City Council,30UH,GB Antiques,Resources,Equipment and Tools - General,02/09/2016,ppc000590,65
Lancaster City Council,30UH,GB Antiques,Resources,Equipment and Tools - General,02/09/2016,ppc000591,337
Lancaster City Council,30UH,GB Antiques,Resources,Equipment and Tools - General,26/08/2016,ppc000561,195
Lancaster City Council,30UH,Gear 4 music,Health & Housing,Equipment and Tools - General,30/09/2016,bpc004494,40.37
Lancaster City Council,30UH,Gear4Mmusic,Health & Housing,Equipment and Tools - General,24/08/2016,bpc004411,138.32
Lancaster City Council,30UH,Gerrys Fishing,Environmental Services,Long Service Awards,06/07/2016,34271,125
Lancaster City Council,30UH,Gett Taxi,Health & Housing,Service Training Budget,22/09/2016,spc001829,9.83
Lancaster City Council,30UH,Gett Taxi,Health & Housing,Service Training Budget,22/09/2016,spc001830,9.42
Lancaster City Council,30UH,Glasdon,Regeneration and Planning,Equipment and Tools - General,23/09/2016,npc001393,88.58
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,31/08/2016,npc001370,1.04
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,30/09/2016,npc001402,50
Lancaster City Council,30UH,Grassmats .co.uk,Health & Housing,Equipment and Tools - General,11/08/2016,bpc004353,409
Lancaster City Council,30UH,Hala Pet Stores,Health & Housing,Materials - General,21/09/2016,bpc004484,148.76
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,04/07/2016,34239,128.44
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,31/08/2016,34863,187.46
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,29/09/2016,35264,25
Lancaster City Council,30UH,Halfords,Environmental Services,Repair & Mtce Of Vehicles,31/08/2016,34898,16.66
Lancaster City Council,30UH,Halfords,Health & Housing,Services - General,21/07/2016,bpc004263,6.67
Lancaster City Council,30UH,Hanging basket ltd,Governance,Civic Receptions & Mayoral Functions,03/08/2016,dpc000427,95.83
Lancaster City Council,30UH,Harrisons Packaging Ltd,Environmental Services,Materials - General,04/07/2016,34214,170.6
Lancaster City Council,30UH,Harrisons Packaging Ltd,Health & Housing,Materials - General,21/09/2016,bpc004482,158.63
Lancaster City Council,30UH,HCS,Resources,Cleaning Materials,05/07/2016,ppc000530,113
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,29/07/2016,npc001321,178.12
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,15/09/2016,npc001388,125.51
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,26/07/2016,bpc004279,159.51
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,29/07/2016,bpc004310,91.21
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,29/07/2016,bpc004311,22.49
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,08/08/2016,bpc004324,18.78
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,05/09/2016,bpc004441,63.68
Lancaster City Council,30UH,Hemming Group Ltd,Health & Housing,Subscriptions,07/07/2016,spc001702,112
Lancaster City Council,30UH,Hermes,Governance,Printing & Stationery,19/07/2016,dpc000424,65.65
Lancaster City Council,30UH,HiQ Marshalls,Environmental Services,Repair & Mtce Of Vehicles,31/08/2016,34873,165.83
Lancaster City Council,30UH,HiQ Marshalls,Environmental Services,Repair & Mtce Of Vehicles,31/08/2016,34874,17.46
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,01/07/2016,lpc000391,2700
Lancaster City Council,30UH,HMRC,Governance,Legal & Court Costs,20/07/2016,lpc000396,335
Lancaster City Council,30UH,Holiday Inn,Regeneration and Planning,Hospitality,12/09/2016,npc001386,168.5
Lancaster City Council,30UH,Home bargins,Health & Housing,Equipment and Tools - General,31/07/2016,bpc004313,11.9
Lancaster City Council,30UH,Homebase,Resources,Equipment and Tools - General,01/08/2016,ppc000548,23.72
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,02/08/2016,npc001325,28.32
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,03/09/2016,npc001378,6.52
Lancaster City Council,30UH,Homebase ,Regeneration and Planning,Equipment and Tools - General,17/08/2016,npc001345,4.26
Lancaster City Council,30UH,Homemakers 1st Stop,Regeneration and Planning,Capital Payments To Contractors,15/07/2016,npc001307,6.66
Lancaster City Council,30UH,Homemakers 1st stop,Health & Housing,Equipment and Tools - General,27/09/2016,spc001837,29.95
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,04/08/2016,npc001332,5.55
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,31/08/2016,npc001371,5.63
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Miscellaneous Advertising,30/09/2016,npc001403,5.66
Lancaster City Council,30UH,House of Marbles,Regeneration and Planning,Materials For Resale,01/07/2016,34171,177.92
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,05/09/2016,ppc000596,454.29
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,05/09/2016,ppc000595,679.55
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,05/07/2016,ppc000531,310.23
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,25/07/2016,ppc000546,75.9
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,11/08/2016,ppc000553,121.39
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,18/08/2016,ppc000559,10.5
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,09/09/2016,ppc000604,75.9
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,30/09/2016,ppc000643,101.5
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Other Cleaning,20/07/2016,34383,32.55
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Services - Trade Refuse,17/07/2016,34354,219
Lancaster City Council,30UH,Iceland,Health & Housing,Children & Young People,06/07/2016,hpc000412,11.82
Lancaster City Council,30UH,imustbuy,Regeneration and Planning,Printing & Stationery,13/07/2016,npc001301,7.38
Lancaster City Council,30UH,Indicator FL Memo,Health & Housing,Corporate Safety,22/07/2016,spc001724,164
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,04/07/2016,dpc000419,805
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,04/07/2016,dpc000420,280
Lancaster City Council,30UH,Instant print,Health & Housing,Marketing & Promotion,08/08/2016,spc001758,-22
Lancaster City Council,30UH,Instant Print,Health & Housing,Printing & Stationery,03/08/2016,bpc004320,78.33
Lancaster City Council,30UH,Instant Print,Health & Housing,Printing & Stationery,03/08/2016,bpc004321,451.33
Lancaster City Council,30UH,Instant Print,Health & Housing,Printing & Stationery,03/08/2016,bpc004322,11.66
Lancaster City Council,30UH,Instant Print,Health & Housing,Printing & Stationery,20/09/2016,bpc004469,166.32
Lancaster City Council,30UH,Instant Print,Health & Housing,Printing & Stationery,20/09/2016,bpc004470,164.99
Lancaster City Council,30UH,Instantprint,Health & Housing,Marketing,10/08/2016,bpc004345,312.17
Lancaster City Council,30UH,Instantprint,Health & Housing,Marketing,12/08/2016,bpc004374,5.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,15/07/2016,npc001305,47.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,15/07/2016,npc001308,226
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,21/07/2016,npc001312,31.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,02/08/2016,npc001327,40.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,15/08/2016,npc001337,275
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,26/08/2016,npc001363,31
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/09/2016,npc001379,51.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,21/09/2016,npc001390,51.32
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/09/2016,npc001411,104
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/09/2016,npc001412,31.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/09/2016,npc001413,-16.67
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/09/2016,npc001414,53.16
Lancaster City Council,30UH,Instantprint,Health & Housing,Marketing & Promotion,29/07/2016,spc001737,43.16
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,01/07/2016,bpc004245,107.33
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,01/08/2016,34528,108.32
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,01/08/2016,34531,61.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,01/08/2016,34532,72
Lancaster City Council,30UH,Instantprint,Environmental Services,Printing & Stationery,20/07/2016,34561,39.99
Lancaster City Council,30UH,Instantprint,Environmental Services,Printing & Stationery,20/07/2016,35000,8.32
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,19/07/2016,npc001310,49.16
Lancaster City Council,30UH,Instantprint,Health & Housing,Marketing & Promotion,25/07/2016,spc001726,63.16
Lancaster City Council,30UH,Instantprint,Environmental Services,Capital Payments To Contractors,04/08/2016,34593,50.16
Lancaster City Council,30UH,Institute of Swimming,Environmental Services,Service Training Budget,08/08/2016,34614,299
Lancaster City Council,30UH,IOS,Health & Housing,Service Training Budget,01/07/2016,bpc004242,-20
Lancaster City Council,30UH,iron mongery direct,Health & Housing,Equipment and Tools - General,21/09/2016,spc001819,90
Lancaster City Council,30UH,Isle of Man Steam Packet,Regeneration and Planning,Concerts - General,13/09/2016,35122,39
Lancaster City Council,30UH,ITC Sales,Resources,Corporate Safety,28/07/2016,jpc000829,99.92
Lancaster City Council,30UH,ITC sales,Resources,Equipment Maintenance,01/09/2016,jpc000859,199.85
Lancaster City Council,30UH,ITC sales,Resources,Office Equipment,01/09/2016,jpc000858,99.92
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,28/07/2016,jpc000827,282.95
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,28/07/2016,jpc000831,199.85
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,01/09/2016,jpc000861,369.95
