Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Boots UK,Resources,Printing & Stationery,2/2/2018,fpc000291,6.58
Lancaster City Council,30UH,Border Aggregates,Environmental Services,Materials - General,2/2/2018,42480,387.30
Lancaster City Council,30UH,Border Aggregates,Environmental Services,Materials - General,2/13/2018,42474,197.25
Lancaster City Council,30UH,Border Aggregates,Environmental Services,Materials - General,2/14/2018,42481,516.40
Lancaster City Council,30UH,Border Aggregates,Environmental Services,R & M - General,1/23/2018,42005,242.70
Lancaster City Council,30UH,Borough Lancaster,Health & Housing,Hospitality,3/2/2018,bpc006049,64.80
Lancaster City Council,30UH,Bowling Green Service Station,Environmental Services,Fuel Oil,1/30/2018,42236,48.22
Lancaster City Council,30UH,Bowling Green Service Station,Health & Housing,Tenants Participation,3/20/2018,hpc000710,24.68
Lancaster City Council,30UH,BOWMONK LIMITED,Environmental Services,Other Fixed Plant,2/1/2018,42346,74.17
Lancaster City Council,30UH,BPA,Environmental Services,Subscriptions,2/7/2018,42417,888.00
Lancaster City Council,30UH,Bradshaws farm shop,Resources,Materials For Resale,2/1/2018,ppc001209,15.80
Lancaster City Council,30UH,Briggs,Regeneration and Planning,Clothing & Uniforms,2/20/2018,npc002371,110.30
Lancaster City Council,30UH,British Athletics,Health & Housing,Services - General,3/29/2018,bpc006117,44.00
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Miscellaneous Licences,3/14/2018,bpc006070,91.75
Lancaster City Council,30UH,Broadoak Home & Garden Ltd,Environmental Services,Materials - General,3/20/2018,43087,55.83
Lancaster City Council,30UH,Broadoak Home & Garden Ltd,Environmental Services,Materials - General,3/28/2018,43220,55.83
Lancaster City Council,30UH,Broderick Group / WorldPay,Health & Housing,Materials For Resale,3/26/2018,bpc006093,11.44
Lancaster City Council,30UH,BT,Resources,Contract Maintenance,1/5/2018,ppc001172,91.80
Lancaster City Council,30UH,BT,Resources,Telephones,1/4/2018,ppc001171,56.31
Lancaster City Council,30UH,BT,Resources,Telephones,1/4/2018,ppc001173,55.89
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,1/23/2018,npc002283,107.50
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,2/12/2018,npc002373,374.26
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,2/12/2018,npc002374,-40.00
Lancaster City Council,30UH,Bulloughs Londis,Regeneration and Planning,Printing & Stationery,1/23/2018,npc002278,4.16
Lancaster City Council,30UH,Burger King Pasty shop,Health & Housing,Marketing,3/2/2018,bpc006046,11.64
Lancaster City Council,30UH,Burnley Borough Council,Resources,Capital Payments To Contractors,3/23/2018,ppc001292,1000.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/7/2018,npc002411,160.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/7/2018,npc002412,250.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/7/2018,npc002413,40.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/14/2018,npc002427,500.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/16/2018,npc002434,600.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/16/2018,npc002435,250.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/16/2018,npc002436,2640.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/20/2018,npc002443,200.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/20/2018,npc002444,2664.75
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/20/2018,npc002455,80.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/26/2018,npc002462,40.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,3/29/2018,npc002475,40.00
Lancaster City Council,30UH,Burnley Borough Council,Management Team,Printing & Stationery,3/16/2018,mpc000103,640.00
Lancaster City Council,30UH,C Brewer & Sons Ltd,Environmental Services,R & M - Buildings (Within Service),3/15/2018,43018,70.92
Lancaster City Council,30UH,C T Hayton Ltd,Regeneration and Planning,Equipment and Tools - General,2/26/2018,npc002382,31.00
Lancaster City Council,30UH,Canva,Regeneration and Planning,Miscellaneous Advertising,2/1/2018,42320,0.76
Lancaster City Council,30UH,Canva,Regeneration and Planning,Miscellaneous Advertising,2/1/2018,42321,7.67
Lancaster City Council,30UH,Canva,Health & Housing,Software Purchase\Licences,2/2/2018,bpc005994,89.01
Lancaster City Council,30UH,Car Specialists Limited,Environmental Services,Repair & Mtce Of Vehicles,1/5/2018,42059,160.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,1/31/2018,42388,6.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,1/31/2018,42389,119.09
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,3/6/2018,42884,27.85
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,3/6/2018,42885,35.71
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,3/6/2018,42888,6.75
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,1/5/2018,42071,50.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,1/5/2018,42072,273.53
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,1/25/2018,42081,0.02
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,R & M - Buildings,1/25/2018,42080,24.00
Lancaster City Council,30UH,Catering Partnerships Ltd,Health & Housing,R & M - Buildings (Within Service),1/29/2018,bpc005978,66.87
Lancaster City Council,30UH,CEF Electricals,Regeneration and Planning,R & M - Sea & River / Promenade,2/6/2018,npc002348,5.69
Lancaster City Council,30UH,Chamber of commerce,Health & Housing,Subscriptions,2/23/2018,spc002734,70.00
Lancaster City Council,30UH,Chartered Institute Of Env Hea,Health & Housing,Service Training Budget,3/8/2018,spc002782,189.00
Lancaster City Council,30UH,Choice Stationery Supplies,Health & Housing,Printing & Stationery,3/13/2018,spc002792,14.72
Lancaster City Council,30UH,Chris Bowers,Health & Housing,R & M - Environmental Works,1/29/2018,hpc000669,7.29
Lancaster City Council,30UH,Chris Bowers,Health & Housing,R & M - Environmental Works,1/3/2018,hpc000662,122.96
Lancaster City Council,30UH,Chrysalis Promotions/WorldPay,Health & Housing,Service Training Budget,2/15/2018,bpc006015,45.83
Lancaster City Council,30UH,CILEX,Governance,Service Training Budget,1/23/2018,lpc000616,660.00
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,1/24/2018,fpc000285,195.00
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,2/8/2018,fpc000294,310.00
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,2/8/2018,fpc000295,310.00
Lancaster City Council,30UH,"CJ Papers, Lancaster",Resources,Equipment and Tools - General,3/7/2018,ppc001277,106.29
Lancaster City Council,30UH,CLARIS HOUSEWARES,Health & Housing,Printing & Stationery,2/20/2018,hpc000694,10.82
Lancaster City Council,30UH,Classic Engravings,Regeneration and Planning,R & M - Sea & River / Promenade,3/5/2018,npc002399,207.50
Lancaster City Council,30UH,Classic Engravings,Regeneration and Planning,R & M - Sea & River / Promenade,3/13/2018,npc002422,39.17
Lancaster City Council,30UH,cnd trading,Health & Housing,Materials (Minor Adaptations),1/23/2018,spc002639,20.50
Lancaster City Council,30UH,Coffeecups.co.uk,Resources,Equipment and Tools - General,1/25/2018,ppc001192,63.75
Lancaster City Council,30UH,COIR MATS,Environmental Services,Contracted Services,2/1/2018,42349,25.78
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Materials (Minor Adaptations),2/19/2018,spc002720,25.00
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,2/1/2018,jpc001213,86.46
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,3/6/2018,jpc001239,24.50
Lancaster City Council,30UH,Coop,Health & Housing,Materials - General,1/30/2018,bpc005988,5.56
Lancaster City Council,30UH,Co-op Electrical,Resources,Equipment and Tools - General,3/1/2018,ppc001253,530.00
Lancaster City Council,30UH,CO-OP ENERGY,Health & Housing,Electricity,2/20/2018,hpc000688,6.30
Lancaster City Council,30UH,CO-OP ENERGY,Health & Housing,Electricity,2/20/2018,hpc000689,6.30
Lancaster City Council,30UH,Cooper & Co,Health & Housing,Service Training Budget,3/5/2018,spc002772,275.00
Lancaster City Council,30UH,Cornthwaite Farm Machinery,Environmental Services,Equipment and Tools - General,3/15/2018,43009,681.75
Lancaster City Council,30UH,Cornthwaite Farm Machinery,Environmental Services,Repair & Mtce Of Vehicles,2/27/2018,42639,159.78
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Resources,Materials For Resale,3/7/2018,ppc001268,10.42
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,2/27/2018,42632,1245.39
Lancaster City Council,30UH,Cowling and Wilcox,Regeneration and Planning,Services - Consultants,2/23/2018,npc002375,12.74
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,2/7/2018,npc002350,21.90
Lancaster City Council,30UH,Creative Solutions,Environmental Services,Equipment and Tools - General,3/22/2018,43134,69.55
Lancaster City Council,30UH,Cross common nursery,Environmental Services,Grounds Maintenance - Other,3/15/2018,43001,193.71
Lancaster City Council,30UH,Cross common nursery,Environmental Services,Grounds Maintenance - Other,3/29/2018,43251,218.50
Lancaster City Council,30UH,Crucial,Resources,Materials - General,1/29/2018,jpc001193,223.98
Lancaster City Council,30UH,Crucial,Resources,Services - Consultants,1/2/2018,jpc001175,115.99
Lancaster City Council,30UH,Currys on Line,Resources,Equipment and Tools - General,2/22/2018,ppc001244,58.28
Lancaster City Council,30UH,Dalton Square Florist ,Resources,Exhibitions & Events,1/25/2018,ppc001175,5.23
Lancaster City Council,30UH,DARWENS CARPETS,Health & Housing,Anti-Social Behaviour,2/20/2018,hpc000690,405.00
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,1/23/2018,41970,612.27
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,3/6/2018,42840,619.33
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,3/14/2018,42979,792.34
Lancaster City Council,30UH,DCR Inspection Systems Ltd,Health & Housing,Equipment and Tools - General,3/5/2018,spc002766,89.50
Lancaster City Council,30UH,decathlon sports,Health & Housing,Printing & Stationery,2/14/2018,bpc006012,29.53
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,2/2/2018,bpc005998,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,3/6/2018,bpc006065,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,3/23/2018,bpc006091,9.99
Lancaster City Council,30UH,Deltawaite Ltd,Environmental Services,Clothing & Uniforms,1/31/2018,42336,50.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,3/6/2018,42821,90.48
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,3/9/2018,42922,50.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,3/15/2018,43011,27.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Regeneration and Planning,Equipment and Tools - General,3/1/2018,npc002396,53.86
Lancaster City Council,30UH,Dennis Barnfield Ltd,Regeneration and Planning,Equipment and Tools - General,3/29/2018,npc002477,56.38
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment Maintenance,1/23/2018,42008,910.50
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Materials - General,1/30/2018,42249,56.25
Lancaster City Council,30UH,Dependable Trading LTD Amazon,Resources,R & M - Buildings,3/23/2018,ppc001294,99.70
Lancaster City Council,30UH,designs alike LTD,Health & Housing,Equipment and Tools - General,1/26/2018,bpc005954,35.00
Lancaster City Council,30UH,Discolsure Scotland,Governance,C. R. B. Costs,3/6/2018,lpc000638,25.00
Lancaster City Council,30UH,Discolsure Scotland,Governance,C. R. B. Costs,3/28/2018,lpc000649,25.00
Lancaster City Council,30UH,Discolsure Scotland,Governance,C. R. B. Costs,3/6/2018,lpc000637,25.00
Lancaster City Council,30UH,Districkt777-0,Resources,Service Training Budget,3/2/2018,fpc000297,3.50
Lancaster City Council,30UH,Dvla,Environmental Services,Memorial Safety Work,3/6/2018,42825,57.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,1/5/2018,42035,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,1/5/2018,42057,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,1/8/2018,42025,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,1/8/2018,42026,202.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,1/8/2018,42027,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,1/8/2018,42028,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,1/31/2018,42335,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,1/31/2018,42337,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,2/12/2018,42462,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,2/12/2018,42463,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,2/12/2018,42502,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,2/19/2018,42506,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,3/27/2018,43199,247.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,3/28/2018,43229,19.00
Lancaster City Council,30UH,Dvla,Regeneration and Planning,Vehicle Licences,1/23/2018,npc002282,242.50
Lancaster City Council,30UH,E Batteries,Resources,Purchase Of Equipment,1/2/2018,jpc001170,181.96
Lancaster City Council,30UH,Ebuyer.com,Management Team,Office Equipment,3/8/2018,mpc000100,39.42
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,1/23/2018,npc002279,35.52
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,1/23/2018,npc002280,35.51
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,2/12/2018,npc002384,29.31
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,3/20/2018,npc002452,37.43
Lancaster City Council,30UH,Eden Farm Hulleys,Health & Housing,Materials For Resale,2/15/2018,bpc006017,141.12
Lancaster City Council,30UH,Eden Farm Hulleys,Health & Housing,Materials For Resale,3/5/2018,bpc006060,108.90
Lancaster City Council,30UH,Eden Farm Hulleys,Health & Housing,Materials For Resale,3/29/2018,bpc006108,214.48
Lancaster City Council,30UH,"EEFUN Trade CO.,LTD",Resources,R & M - Buildings,2/5/2018,ppc001223,55.94
Lancaster City Council,30UH,Elemis,Health & Housing,Materials - General,1/26/2018,spc002667,1661.75
Lancaster City Council,30UH,Elemis,Health & Housing,Materials - General,1/31/2018,spc002691,434.40
Lancaster City Council,30UH,Elemis,Health & Housing,Materials - General,2/28/2018,spc002743,414.30
Lancaster City Council,30UH,Elemis,Health & Housing,Materials - General,3/2/2018,spc002749,451.20
Lancaster City Council,30UH,EliteGroup,Resources,Telephones,3/21/2018,jpc001257,205.39
Lancaster City Council,30UH,Elmtree Press,Regeneration and Planning,Miscellaneous Advertising,2/9/2018,npc002361,522.00
Lancaster City Council,30UH,Emergency Planning Society,Health & Housing,Service Training Budget,1/30/2018,spc002681,240.00
Lancaster City Council,30UH,EntrePrises,Health & Housing,Equipment and Tools - General,1/29/2018,bpc005972,263.00
Lancaster City Council,30UH,Epson,Health & Housing,Office Equipment,3/6/2018,bpc006064,42.79
Lancaster City Council,30UH,Eriks Industrial Services Ltd.,Environmental Services,Materials - General,3/2/2018,42723,82.47
Lancaster City Council,30UH,ESE Direct,Environmental Services,Contracted Services,3/6/2018,42823,69.84
Lancaster City Council,30UH,Eservice,Health & Housing,Homelessness Priority Need Order,1/23/2018,spc002659,24.95
Lancaster City Council,30UH,Euro Bulbs UK Ltd,Environmental Services,Bedding Plants,3/2/2018,42719,111.25
Lancaster City Council,30UH,Eurocarparts,Environmental Services,Equipment and Tools - General,3/6/2018,42818,0.06
Lancaster City Council,30UH,Eurocarparts,Environmental Services,Equipment and Tools - General,2/21/2018,42540,49.67
Lancaster City Council,30UH,Euroffice,Environmental Services,Materials - General,3/6/2018,42824,20.37
Lancaster City Council,30UH,EverEdge,Environmental Services,R & M - General,2/23/2018,42584,83.50
Lancaster City Council,30UH,Exercise Anywhere,Health & Housing,Equipment and Tools - General,1/28/2018,bpc005961,578.65
Lancaster City Council,30UH,Expedia.co.uk,Health & Housing,Use Of Public Tpt - Officers,3/6/2018,bpc006066,501.67
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,1/30/2018,bpc005987,14.11
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,3/1/2018,bpc006039,14.39
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,3/1/2018,bpc006040,60.00
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,3/1/2018,bpc006041,60.00
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,3/1/2018,bpc006042,19.24
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,3/29/2018,bpc006118,60.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,2/1/2018,42322,12.04
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,2/1/2018,42332,20.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,2/1/2018,42333,20.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/1/2018,42739,34.98
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/1/2018,42746,29.99
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/1/2018,42747,29.99
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/23/2018,43149,58.36
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/23/2018,43150,16.64
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/29/2018,43253,21.93
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/2/2018,npc002263,4.77
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/2/2018,npc002264,5.69
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/2/2018,npc002265,14.26
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/2/2018,npc002267,26.09
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/2/2018,npc002268,86.25
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/2/2018,npc002270,226.98
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/31/2018,npc002331,7.04
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/31/2018,npc002332,24.31
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/31/2018,npc002333,29.90
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/31/2018,npc002334,35.79
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/31/2018,npc002335,44.49
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,1/31/2018,npc002336,155.81
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/5/2018,npc002402,25.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/5/2018,npc002403,168.59
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/20/2018,npc002446,100.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/20/2018,npc002447,322.08
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/20/2018,npc002448,117.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/20/2018,npc002449,9.04
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/26/2018,npc002460,367.71
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,3/29/2018,npc002472,86.70
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Printing & Stationery,2/2/2018,42364,24.85
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Printing & Stationery,2/2/2018,42365,44.72
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Printing & Stationery,3/1/2018,42664,83.06
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Printing & Stationery,3/1/2018,42665,8.13
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Printing & Stationery,3/8/2018,42906,0.94
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Printing & Stationery,3/8/2018,42908,30.60
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Printing & Stationery,3/8/2018,42909,19.06
Lancaster City Council,30UH,Facebook ,Regeneration and Planning,Miscellaneous Advertising,3/29/2018,43254,23.16
Lancaster City Council,30UH,Facebook ,Regeneration and Planning,Printing & Stationery,3/8/2018,42901,92.24
Lancaster City Council,30UH,Facebook ,Regeneration and Planning,Printing & Stationery,3/8/2018,42907,9.40
Lancaster City Council,30UH,Farm Foods,Governance,Civic Receptions & Mayoral Functions,3/23/2018,dpc000625,17.00
Lancaster City Council,30UH,FAST KEYS,Resources,Equipment and Tools - General,2/22/2018,ppc001245,21.77
Lancaster City Council,30UH,FAST KEYS,Health & Housing,Printing & Stationery,2/20/2018,hpc000683,26.77
Lancaster City Council,30UH,FAST KEYS,Health & Housing,Printing & Stationery,3/5/2018,hpc000700,6.04
Lancaster City Council,30UH,FAST KEYS,Health & Housing,Printing & Stationery,3/5/2018,hpc000701,27.90
Lancaster City Council,30UH,FAST KEYS,Resources,Equipment and Tools - General,1/15/2018,ppc001208,11.02
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,1/23/2018,42004,96.50
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,3/14/2018,42983,144.75
Lancaster City Council,30UH,Fire and Safety Systems LTD,Resources,R & M - Buildings,2/22/2018,ppc001236,10.82
Lancaster City Council,30UH,Fleet (Line Markers) Ltd,Environmental Services,Materials - General,3/20/2018,43086,571.78
Lancaster City Council,30UH,Florence Roby,Health & Housing,Clothing & Uniforms,1/23/2018,spc002653,130.45
Lancaster City Council,30UH,FR Jones and Son Ltd,Environmental Services,Clothing & Uniforms,1/30/2018,42233,117.42
Lancaster City Council,30UH,FR Jones and Sons Ltd,Environmental Services,Equipment and Tools - General,2/8/2018,42429,17.29
Lancaster City Council,30UH,Furness Fluid Power,Environmental Services,Equipment and Tools - General,1/30/2018,42223,15.70
Lancaster City Council,30UH,Furniture Matters,Health & Housing,Flexible Homelessness Support,1/24/2018,spc002663,350.00
Lancaster City Council,30UH,Furniture@work,Environmental Services,Equipment and Tools - General,2/21/2018,42541,99.00
Lancaster City Council,30UH,GAS SAFE,Environmental Services,Subscriptions,3/23/2018,43161,258.00
Lancaster City Council,30UH,Gastronomy Plus Ltd Sous Vide ,Health & Housing,Service Training Budget,1/24/2018,spc002661,65.00
Lancaster City Council,30UH,George Speight and Sons Ltd,Resources,Materials For Resale,2/1/2018,ppc001210,682.56
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,1/23/2018,42017,57.80
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,3/6/2018,42830,118.92
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,3/14/2018,42988,99.59
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,1/23/2018,42018,535.51
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,3/6/2018,42829,544.16
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,3/14/2018,42989,689.37
Lancaster City Council,30UH,George Speight and Sons Ltd,Resources,Materials For Resale,3/7/2018,ppc001264,351.41
Lancaster City Council,30UH,Gerrard International,Health & Housing,Materials - General,1/31/2018,spc002690,116.30
Lancaster City Council,30UH,Gerrard International ,Health & Housing,Materials - General,2/9/2018,spc002706,834.75
Lancaster City Council,30UH,Gills Pantry,Health & Housing,Tenants Participation,1/3/2018,hpc000661,144.46
Lancaster City Council,30UH,Glasdon,Environmental Services,Equipment and Tools - General,2/20/2018,42675,530.64
Lancaster City Council,30UH,Glasdon,Environmental Services,R & M - Buildings (Within Service),3/13/2018,42963,1102.92
Lancaster City Council,30UH,Glasdon,Environmental Services,Contractual Grounds Maintenance,3/21/2018,43096,4620.00
Lancaster City Council,30UH,Glasdon,Environmental Services,Equipment and Tools - General,2/21/2018,42538,3872.83
Lancaster City Council,30UH,Glasdon,Environmental Services,Playground Improvements,1/23/2018,41978,4620.00
Lancaster City Council,30UH,Go Daddy,Regeneration and Planning,Internet Provision,3/15/2018,npc002432,1.49
Lancaster City Council,30UH,Go Nitro,Resources,Electronic Document Management Workflow,1/29/2018,jpc001192,5497.29
Lancaster City Council,30UH,Google,Health & Housing,Miscellaneous Advertising,3/2/2018,bpc006048,28.39
Lancaster City Council,30UH,Gov Connect,Health & Housing,Service Training Budget,1/31/2018,spc002695,354.00
Lancaster City Council,30UH,Green & White Ltd,Health & Housing,Equipment and Tools - General,3/2/2018,bpc006053,61.11
Lancaster City Council,30UH,Green Business UK,Regeneration and Planning,AONB Executive Support,1/30/2018,npc002328,100.00
Lancaster City Council,30UH,Greene King Retailing,Health & Housing,Subsistence,3/5/2018,spc002764,10.82
Lancaster City Council,30UH,Gripsure Ltd,Health & Housing,Materials (Minor Adaptations),1/23/2018,spc002638,418.50
Lancaster City Council,30UH,Habitat,Health & Housing,Equipment and Tools - General,1/30/2018,bpc005991,19.12
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Equipment and Tools - General,1/30/2018,42239,51.00
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Equipment and Tools - General,1/30/2018,42240,137.48
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,3/14/2018,42981,110.88
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,3/14/2018,42982,17.00
Lancaster City Council,30UH,Halfords,Regeneration and Planning,Office Equipment,3/26/2018,npc002461,81.18
Lancaster City Council,30UH,Harmony,Regeneration and Planning,Equipment and Tools - General,2/15/2018,npc002365,150.00
Lancaster City Council,30UH,Harrisons Packaging Ltd,Environmental Services,Materials - General,3/15/2018,43013,117.72
Lancaster City Council,30UH,Hebridean seaweed,Health & Housing,Materials - General,3/15/2018,spc002797,187.68
Lancaster City Council,30UH,Hebridean seaweed,Health & Housing,Materials - General,3/27/2018,spc002838,197.17
Lancaster City Council,30UH,Highfield,Health & Housing,Services - General,1/23/2018,spc002642,408.00
