,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 July 2022 to 30 September 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,12 Aug 2022,SI03861033,950.74
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,25 Jul 2022,130 241977,954.60
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,117,957.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,14 Sep 2022,140,957.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,22 Aug 2022,M 1263779,957.20
Eurocell Building Plastics Ltd,Environmental Services,Other Construction Costs,27 Sep 2022,329310889,959.25
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,26 Sep 2022,OUT - 86561,962.80
Magnet Limited,Environmental Services,Other Construction Costs,25 Jul 2022,59443594,967.44
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,25 Jul 2022,Note/ MR496112,968.30
Magnet Limited,Environmental Services,Other Construction Costs,5 Sep 2022,59504260,968.75
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,18 Aug 2022,LA 5607,970.03
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Aug 2022,OUT - 84559,974.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,5 Aug 2022,LA 5591,977.51
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,22 Aug 2022, SI - 28460,980.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,7 Jul 2022,LA 5566,984.99
Jewson Limited,Environmental Services,White Lund Stock,14 Sep 2022,0333/00105942,988.16
Smiths Equipment Hire Limited,Environmental Services,Materials - General,1 Jul 2022,21 - 1062066,990.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jul 2022,OUT - 81525,991.70
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,12 Aug 2022,SI03861032,992.53
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,5 Sep 2022,OUT - 85248,993.60
Martec Environmental Consultants Ltd,Environmental Services,Services - Consultants,26 Aug 2022,10244,995.00
Sparks Careers Limited,Environmental Services,Salaries - Basic,25 Aug 2022,0000012938,995.00
Magnet Limited,Environmental Services,Other Construction Costs,6 Jul 2022,59411255,995.98
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,Equipment and Tools - General,13 Jul 2022,23161,996.24
Extreme Mountain Bike Show ltd,Environmental Services,Exhibitions & Events,20 Sep 2022,202253,999.00
Howdens Joinery Co,Environmental Services,Materials - General,9 Aug 2022,D61/0169214,999.49
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Aug 2022,SI - 11938,1000.00
LCD Support Services Limited,Environmental Services,Contracted Services,1 Sep 2022,SI - 12254,1000.00
Magnet Limited,Environmental Services,Other Construction Costs,25 Jul 2022,59443593,1013.98
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,8 Sep 2022,351869,1014.20
Emblem Print Products Ltd,Environmental Services,Materials For Resale,7 Sep 2022,0000100276,1014.21
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,11 Aug 2022,LA 5600,1014.91
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,21 Sep 2022,SL07379184INV,1020.04
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,13 Jul 2022,SI03602730,1021.59
Magnet Limited,Environmental Services,Other Construction Costs,22 Aug 2022,59464968,1021.79
Howdens Joinery Co,Environmental Services,Materials - General,27 Jul 2022,D61/0168866,1024.26
Magnet Limited,Environmental Services,Other Construction Costs,31 Aug 2022,59471804,1025.59
Carlisle Glass Limited,Environmental Services,White Lund Stock,23 Aug 2022,M 1264435,1028.65
Magnet Limited,Environmental Services,Other Construction Costs,31 Aug 2022,59488240,1030.42
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,22 Aug 2022,OUT - 84321,1034.90
Smiths Equipment Hire Limited,Environmental Services,Materials - General,5 Sep 2022,21 - 1083219,1035.00
Magnet Limited,Environmental Services,Other Construction Costs,25 Aug 2022,59496867,1035.51
Magnet Limited,Environmental Services,Other Construction Costs,5 Sep 2022,59507906,1038.38
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,14 Sep 2022,OUT - 86259,1038.40
Magnet Limited,Environmental Services,Other Construction Costs,5 Sep 2022,59516615,1040.85
Magnet Limited,Environmental Services,Other Construction Costs,26 Sep 2022,59545252,1043.04
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,21 Sep 2022,LA 5638,1044.83
Howdens Joinery Co,Environmental Services,Materials - General,9 Aug 2022,D61/0169167,1048.08
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,11 Jul 2022,S044033,1050.00
Magnet Limited,Environmental Services,Other Construction Costs,22 Aug 2022,59464962,1050.51
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,5 Sep 2022,OUT - 84969,1053.40
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,17 Aug 2022,INV - 4370,1053.69
Howdens Joinery Co,Environmental Services,Materials - General,27 Jul 2022,D61/0168867,1061.57
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings (Within Service),24 Aug 2022,19/22,1065.00
Magnet Limited,Environmental Services,Other Construction Costs,25 Jul 2022,4074183,1065.46
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,30 Sep 2022,LA 5646,1067.27
G & G Signs,Environmental Services,R & M - General,6 Sep 2022,52101,1070.00
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,9 Aug 2022,438450,1070.40
Magnet Limited,Environmental Services,Other Construction Costs,26 Sep 2022,59534187,1072.51
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,14 Jul 2022,INV - 4333,1072.70
Howdens Joinery Co,Environmental Services,Materials - General,24 Aug 2022,D61/0169827,1073.42
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,5 Jul 2022,INV - 4308,1076.25
Magnet Limited,Environmental Services,Other Construction Costs,26 Sep 2022,59545253,1078.24
Jewson Limited,Environmental Services,White Lund Stock,23 Sep 2022,0333/00106306,1078.96
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,Equipment and Tools - General,15 Aug 2022,23450,1079.44
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,4 Jul 2022,INV - 4234,1080.00
Howdens Joinery Co,Environmental Services,Materials - General,14 Sep 2022,D61/0170446,1080.55
F R Sharrock Ltd,Environmental Services,Repair & Mtce Of Vehicles,17 Aug 2022,107394,1081.00
Howdens Joinery Co,Environmental Services,Materials - General,5 Sep 2022,D61/0170054,1083.93
Magnet Limited,Environmental Services,Other Construction Costs,5 Sep 2022,59504259,1084.11
J Pennington t/a Kendal Wildflower & Plant Nursery,Environmental Services,Materials - General,22 Sep 2022,21 September 2022,1085.80
Shorrocks Building Works Limited,Environmental Services,Contracted Services,2 Sep 2022,3680L,1091.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,8 Sep 2022,22/17,1095.00
Magnet Limited,Environmental Services,Other Construction Costs,26 Sep 2022,59532147,1099.31
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,18 Aug 2022,INV - 4417,1100.00
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,1 Jul 2022,361684,1100.00
Magnet Limited,Environmental Services,Other Construction Costs,31 Aug 2022,59471802,1100.32
Sands Milk,Environmental Services,Materials For Resale,12 Aug 2022,cpr001372,1101.03
Magnet Limited,Environmental Services,Other Construction Costs,25 Aug 2022,59492737,1104.29
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,10 Aug 2022,22/13,1105.00
Magnet Limited,Environmental Services,Other Construction Costs,6 Jul 2022,59408784,1110.25
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,15 Sep 2022,4482743804,1112.70
Magnet Limited,Environmental Services,Other Construction Costs,1 Sep 2022,59516605,1113.06
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,15 Sep 2022,INV - 4422,1120.00
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,16 Sep 2022,22/22,1120.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,11 Jul 2022,SI03574351,1126.76
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Aug 2022,01H0000031,1137.50
Slater Safety Supplies,Environmental Services,White Lund Stock,21 Sep 2022,267367,1146.24
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Aug 2022,01H0000029,1148.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18 Aug 2022,3676L,1150.00
Magnet Limited,Environmental Services,Other Construction Costs,5 Sep 2022,59504261,1152.92
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,7 Sep 2022,INV - 4450,1153.25
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,116,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,118,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,119,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,120,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,121,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,123,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,124,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,125,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Aug 2022,126,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,5 Sep 2022,128,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,5 Sep 2022,129,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,5 Sep 2022,130,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,5 Sep 2022,132,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,5 Sep 2022,133,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,14 Sep 2022,134,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,14 Sep 2022,135,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,14 Sep 2022,136,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,14 Sep 2022,137,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,14 Sep 2022,139,1155.00
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,8 Sep 2022,T13131,1156.59
Magnet Limited,Environmental Services,Other Construction Costs,31 Aug 2022,59482120,1159.04
Magnet Limited,Environmental Services,Other Construction Costs,26 Sep 2022, 59524313,1162.12
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,3 Aug 2022,7700,1165.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,7 Sep 2022,INV - 4451,1180.41
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,22 Jul 2022,INV - 4351,1180.81
Jewson Limited,Environmental Services,White Lund Stock,13 Jul 2022,0333/00103819,1181.04
Triscan Systems Limited,Environmental Services,Other Fixed Plant,16 Aug 2022,000001S23,1197.00
Lancashire County Council,Environmental Services,Contracted Services,5 Sep 2022,5200257150,1197.50
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Aug 2022,SI - 11940,1200.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,7 Jul 2022,44645,1200.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,25 Jul 2022,45256,1200.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,1 Sep 2022,45437,1200.00
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Sep 2022,I NV - 8048,1200.00
Magnet Limited,Environmental Services,Other Construction Costs,26 Sep 2022,59545251,1200.78
GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,2 Sep 2022,10826,1201.20
Magnet Limited,Environmental Services,Other Construction Costs,31 Aug 2022,59473609,1204.44
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,28 Sep 2022,MR504445,1207.30
Magnet Limited,Environmental Services,Other Construction Costs,6 Jul 2022,59403480,1209.72
Eurocell Building Plastics Ltd,Environmental Services,Other Construction Costs,15 Sep 2022,329279602,1214.15
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,20 Sep 2022,0,1216.17
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,25 Jul 2022,INV - 4337,1221.64
Park Now Limited,Environmental Services,Electronic Payments Expenses,8 Jul 2022,R220630 - 166,1223.37
Anchor Flooring Limited,Environmental Services,Contracted Services,5 Jul 2022,1925,1225.00
Magnet Limited,Environmental Services,Other Construction Costs,31 Aug 2022,59483847,1239.63
Triscan Systems Limited,Environmental Services,Other Fixed Plant,4 Jul 2022,0000014567,1246.95
Gap Group Ltd,Environmental Services,Materials - General,5 Aug 2022,413014526,1250.00
Border Aggregates,Environmental Services,Playground Improvements,13 Jul 2022,00052503,1250.20
Carlisle Glass Limited,Environmental Services,White Lund Stock,22 Aug 2022,M 1264224,1251.10
Magnet Limited,Environmental Services,Other Construction Costs,26 Sep 2022,59519225,1256.94
Rentokil Initial UK Ltd,Environmental Services,Contract Maintenance,21 Jul 2022,30123556,1258.11
Magnet Limited,Environmental Services,Other Construction Costs,6 Jul 2022,59403474,1267.49
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,15 Jul 2022,INV - 3877,1267.56
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,5 Sep 2022,OUT - 85428,1271.00
Howdens Joinery Co,Environmental Services,Materials - General,8 Jul 2022,D61/0168207 ,1279.83
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,13 Jul 2022,199896,1290.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,23 Aug 2022,203968,1290.00
Carnegie Publishing Ltd,Environmental Services,Materials For Resale,1 Jul 2022,INV - 2219,1299.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Building Safety Compliancy Catch-up Programme,1 Jul 2022,INV - 4274,1300.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Building Safety Compliancy Catch-up Programme,1 Jul 2022,INV - 4274,1300.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,18 Aug 2022,INV - 4416,1300.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,2 Aug 2022,S044263,1300.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,14 Sep 2022,OUT - 86162,1304.40
ADVAM Limited,Environmental Services,Electronic Payments Expenses,18 Jul 2022,C80 202200227,1307.06
M J Wilkinson,Environmental Services,Contractual Grounds Maintenance,13 Jul 2022,34292,1316.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,2 Sep 2022,MR501460,1328.72
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,15 Aug 2022,018/22,1330.00
Castlegate Security Services Ltd,Environmental Services,Exhibitions & Events,7 Jul 2022,69667,1333.75
P.F.Cusack (Tools Supplies) Ltd.,Environmental Services,White Lund Stock,14 Sep 2022,0001322821,1338.40
ADVAM Limited,Environmental Services,Electronic Payments Expenses,2 Jul 2022,C80 202200298,1338.94
PermiServ Limited,Environmental Services,Printing & Stationery,31 Aug 2022,43709,1340.64
R G Parkins & Partners Ltd,Environmental Services,Contracted Services,5 Aug 2022,L8705,1350.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,11 Aug 2022,22/15,1350.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,5 Aug 2022,SO03663218/1,1350.61
Metric Group Ltd,Environmental Services,Equipment and Tools - General,4 Aug 2022,177922,1369.50
Jewson Limited,Environmental Services,White Lund Stock,5 Sep 2022,0333/00105377,1372.82
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,18 Aug 2022,125,1380.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,4 Aug 2022,S044264,1380.00
Magnet Limited,Environmental Services,Other Construction Costs,5 Aug 2022, 59464947,1380.19
Magnet Limited,Environmental Services,Other Construction Costs,26 Sep 2022,59525800,1390.27
"Your Electrical S, S & S Ltd  T/a YESSS Electrical",Environmental Services,Materials - General,11 Jul 2022,062IN164387,1393.15
Jewson Limited,Environmental Services,White Lund Stock,22 Aug 2022,0333/00105108,1397.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11 Aug 2022,INV-4401,1398.09
Autocross Euroshel Ltd,Environmental Services,R & M - Buildings (Within Service),12 Jul 2022,496939-01515290,1405.00
Lancashire County Council,Environmental Services,R & M - Buildings (Within Service),22 Aug 2022,5200254605,1405.00
ADVAM Limited,Environmental Services,Electronic Payments Expenses,7 Jul 2022,C80 202200365,1408.63
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,9 Aug 2022,181650,1408.90
JFN Integrated Solutions Ltd,Environmental Services,Contract Maintenance,2 Sep 2022,12894,1424.50
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,6 Jul 2022,361826,1438.76
Metric Group Ltd,Environmental Services,Equipment and Tools - General,5 Sep 2022,C64I83,1440.34
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,5 Sep 2022,INV - 4443,1444.56
Emblem Print Products Ltd,Environmental Services,Materials For Resale,5 Sep 2022,98616,1461.00
Magnet Limited,Environmental Services,Other Construction Costs,31 Aug 2022,59479297,1474.80
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21 Sep 2022,182510,1479.50
Lancashire County Council,Environmental Services,Services - Legal Costs,5 Sep 2022,5200257150,1480.00
Overton Parish Council,Environmental Services,Parish Toilet Scheme,29 Jul 2022,cpr001363,1482.62
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,23 Sep 2022,SI04287856,1484.45
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,14 Jul 2022,1923,1492.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,14 Jul 2022,1924,1492.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,14 Jul 2022,1931,1492.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,4 Jul 2022,3615325,1500.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Aug 2022,SI - 11961,1500.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,2 Sep 2022,3678L,1528.00
Scarab Sweepers Limited,Environmental Services,Materials - General,31 Aug 2022,2022.1000008638,1531.90
Roger Eaves Building Limited,Environmental Services,Capital Payments To Contractors,18 Jul 2022,5671/6,1540.77
Carlisle Glass Limited,Environmental Services,White Lund Stock,15 Jul 2022,M 1258841,1551.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,14 Sep 2022,138,1560.00
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,18 Aug 2022,130 243277,1570.00
JPIMedia Publishing Ltd,Environmental Services,Miscellaneous Advertising,7 Sep 2022,604586,1599.42
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Jul 2022,INV - 7085,1600.00
Walling Limited,Environmental Services,Materials For Resale,2 Aug 2022,cpr001367,1603.19
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,4 Jul 2022,INV - 4234,1608.00
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,20 Jul 2022,SI843440,1614.26
Shorrocks Building Works Limited,Environmental Services,Contracted Services,13 Jul 2022,3674L,1620.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,2 Jul 2022,S043918,1620.00
Ian Bradshaw Builders Limited,Environmental Services,R & M - General,28 Jul 2022,24/07/2022,1640.00
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,16 Sep 2022,23/22,1640.00
Smiths Equipment Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,27 Jul 2022,21 - 1062067,1646.00
Walling Limited,Environmental Services,Materials For Resale,12 Jul 2022,cpr001358,1650.12
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,19 Jul 2022,DE11510663,1657.04
Halton Container Services Ltd,Environmental Services,Materials For Resale,22 Jul 2022,2930,1674.00
Lancashire County Council,Environmental Services,Services - Legal Costs,4 Jul 2022,5200248859,1678.00
Lancashire County Council,Environmental Services,Cash Collection Expenses,24 Aug 2022,5200254499,1680.00
Malpas Tractors (Wrexham) Limited,Environmental Services,Repair & Mtce Of Vehicles,25 Jul 2022,517091,1680.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,1 Jul 2022,S043643,1680.00
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,27 Jul 2022,SI - 00002402,1693.50
Calico Enterprise Ltd,Environmental Services,Services - General,30 Sep 2022,SINV65/00000295,1706.25
Shelton Development Service Limited,Environmental Services,Stock Condition/Housing Needs Survey,7 Jul 2022,31346,1714.38
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,27 Jul 2022,TR 2201,1740.00
ADVAM Limited,Environmental Services,Electronic Payments Expenses,3 Aug 2022,C80 202200445,1743.69
Masterstaff Limited,Environmental Services,Agency Services,27 Jul 2022,M210657,1779.52
Metric Group Ltd,Environmental Services,Equipment and Tools - General,1 Jul 2022,C63607,1785.69
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,12 Sep 2022, INV - 3906,1785.84
Glasdon U.K. Ltd,Environmental Services,Grounds Maintenance - Other,25 Aug 2022,SI845608,1790.49
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,17 Aug 2022,SI03902322,1800.00
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,28 Jul 2022,29694,1802.28
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,21 Jul 2022,INV - 4350,1818.25
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,5 Aug 2022,181536,1832.10
Carlisle Glass Limited,Environmental Services,White Lund Stock,15 Aug 2022,M 1262786,1833.90
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,28 Sep 2022,SI-00003744,1850.00
Gemco Service Ltd,Environmental Services,Other Fixed Plant,24 Aug 2022,1290695,1859.25
Jewson Limited,Environmental Services,White Lund Stock,22 Jul 2022,0333/00104185,1871.80
Travis Perkins Trading Company Ltd,Environmental Services,White Lund Stock,14 Sep 2022,9286 ARF983,1890.00
ADVAM Limited,Environmental Services,Electronic Payments Expenses,5 Sep 2022,C80 202200519,1896.31
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Aug 2022,SI - 11958,1900.00
JDS Trucks Ltd,Environmental Services,Repair & Mtce Of Vehicles,2 Sep 2022,261150,1907.92
Lancashire County Council,Environmental Services,Services - Lancs County Council,3 Aug 2022,5200246937,1920.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Jul 2022,SI - 11700,1950.00
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,26 Sep 2022,361868,1950.00
Imperial Polythene Products Ltd,Environmental Services,White Lund Stock,1 Jul 2022,SIN116378,1957.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,5 Sep 2022,INV - 4441,1962.70
Masterstaff Limited,Environmental Services,Agency Services,21 Sep 2022,M211277,1965.44
Masterstaff Limited,Environmental Services,Agency Services,6 Sep 2022,M21O96O,1965.44
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,5 Sep 2022,1976,1976.00
Origin Amenity Solutions,Environmental Services,Materials - General,11 Aug 2022,OAS10028195J,2010.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,3 Sep 2022,S044621,2015.00
JFN Integrated Solutions Ltd,Environmental Services,Contract Maintenance,2 Sep 2022,12893,2023.25
JPIMedia Publishing Ltd,Environmental Services,Miscellaneous Advertising,28 Jul 2022,619426,2039.84
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings (Within Service),4 Aug 2022,09/22,2045.00
E.N. Coxhead Ltd.,Environmental Services,Materials - General,21 Jul 2022,03061,2064.15
Caledonia Play Ltd,Environmental Services,R & M - General,24 Aug 2022,23082,2085.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,6 Jul 2022,3669L,2136.00
Playdale Playgrounds Ltd,Environmental Services,Playground Improvements,27 Jul 2022,0000046617,2148.20
Shorrocks Building Works Limited,Environmental Services,Contracted Services,13 Jul 2022,3673L,2150.00
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,Equipment and Tools - General,17 Aug 2022,23411,2163.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12 Aug 2022,181747,2164.67
Bannister Hall Nursery Ltd,Environmental Services,Capital Payments To Contractors,19 Jul 2022,2202-002610,2206.65
Jewson Limited,Environmental Services,White Lund Stock,31 Aug 2022,0333/00105351,2222.02
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,7 Sep 2022,SI04115804,2270.11
Shorrocks Building Works Limited,Environmental Services,Contracted Services,2 Sep 2022,3677L,2272.00
Supra (UK) Ltd T/a The Key Safe Company,Environmental Services,White Lund Stock,13 Jul 2022,128231,2277.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,6 Jul 2022,OUT - 82185,2286.40
Smiths Equipment Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,5 Sep 2022,21 - 1083220,2292.00
Slater Safety Supplies,Environmental Services,White Lund Stock,5 Sep 2022,266550,2332.20
Border Aggregates,Environmental Services,Playground Improvements,13 Jul 2022,00052503,2334.96
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,18 Aug 2022,125,2340.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,22 Jul 2022,2926,2340.00
Smiths Equipment Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,11 Aug 2022,21 - 1072566,2394.00
Lancashire County Council,Environmental Services,Services - Legal Costs,4 Jul 2022,5200252230,2394.50
Whitespace Work Software Ltd,Environmental Services,Subscriptions,21 Sep 2022,10894,2400.00
Scarab Sweepers Limited,Environmental Services,Materials - General,31 Aug 2022,2022.1000008882,2412.30
Lancashire County Council,Environmental Services,Services - Legal Costs,24 Aug 2022,5200254499,2419.50
Better Fire Doors Ltd,Environmental Services,White Lund Stock,23 Sep 2022,001159 rev 1,2443.44
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,5 Sep 2022,1975,2496.00
Lancashire County Council,Environmental Services,Cash Collection Expenses,5 Sep 2022,5200257150,2505.00
Gemco Service Ltd,Environmental Services,Other Fixed Plant,24 Aug 2022,1290696,2515.50
Lancashire County Council,Environmental Services,Cash Collection Expenses,4 Jul 2022,5200252230,2550.00
CNP Associates Limited,Environmental Services,Capital Payments To Contractors,18 Aug 2022,0872,2559.40
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,15 Aug 2022,SI03886167,2610.41
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jul 2022,OUT - 81538,2674.80
Silverdale Parish Council,Environmental Services,Parish Toilet Scheme,29 Jul 2022,cpr001365,2694.05
