Lancaster City Council - Spend Over �500 for December 2010,,,,,

Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
R.Jackson Building Contractor,Regeneration and Policy,Capital Payments To Contractors         ,02/12/2010,Bold Street,18796.37
R.Jackson Building Contractor,Regeneration and Policy,Capital Payments To Contractors         ,02/12/2010,Bold Street,12669.19
R.Jackson Building Contractor,Regeneration and Policy,Capital Payments To Contractors         ,09/12/2010,Bold Street,2958.54
R.Jackson Building Contractor,Regeneration and Policy,Capital Payments To Contractors         ,09/12/2010,Bold Street,3093.59
R.Jackson Building Contractor,Regeneration and Policy,Capital Payments To Contractors         ,09/12/2010,Bold Street,2851.52
R.Jackson Building Contractor,Regeneration and Policy,Capital Payments To Contractors         ,09/12/2010,Bold Street,5282.67
Royal Mail Group Ltd,Community Engagement,Marketing                               ,02/12/2010,9031651594,650.75
Royal Mail Group Ltd,Community Engagement,Marketing                               ,14/12/2010,9031854319,1526.97
Royal Mail Group Ltd,Community Engagement,Marketing                               ,14/12/2010,9031854320,-1221.58
Salt Sales Co.,Environmental Services,Materials - General                     ,07/12/2010,8867,896.76
Sentinel Systems Ltd,Environmental Services,Equipment and Tools - General           ,21/12/2010,6941,1590
Serviceline,Property Services,Repair & Maintenance of Buildings                       ,17/12/2010,250169,867.68
S.G. Baker Ltd,Environmental Services,Materials - General                     ,01/12/2010,11552,1000.5
SG Equipment Finance Ltd,Financial Services,Transport & Plant Operating Leases            ,02/12/2010,L/011/10/28223,26019.98
Shorrocks Building Works,Health & Housing,Contracted Services                     ,02/12/2010,2830,1020
Shorrocks Building Works,Health & Housing,Contracted Services                     ,09/12/2010,2835,530
Shorrocks Building Works,Health & Housing,Contracted Services                     ,15/12/2010,2837,5600
Shorrocks Building Works,Health & Housing,Contracted Services                     ,15/12/2010,2837,3235
SitexOrbis Ltd,Regeneration and Policy,Security Services                       ,09/12/2010,R0441630M,1271.77
Solotrim Ltd.,Property Services,Rent                                    ,13/12/2010,2004,7325
St. John Ambulance,Community Engagement,Services - General                      ,07/12/2010,1000213395,635
Stonewell Property Company Ltd,Property Services,Rent                                    ,21/12/2010,AA10/CS1R/2010-4,17500
Stonewell Property Company Ltd,Property Services,Service Charges                         ,21/12/2010,AE1/2010INS,983.68
Stonewell Property Company Ltd,Property Services,Service Charges                         ,21/12/2010,AE1/CS1S/2010-4,2209.5
Survey Operations,Regeneration and Policy,Capital Payments To Contractors         ,09/12/2010,18706,12475
Sweet & Maxwell Limited,Health & Housing,Subscriptions                           ,15/12/2010,4500334359,670
Tarmac Ltd,Environmental Services,Materials - General                     ,01/12/2010,9026028000,519.17
T Brown & Son Ltd,Health & Housing,Contracted Services                     ,15/12/2010,500,518
Technijet Ltd,Environmental Services,Repair & Maintenance of Buildings                       ,20/12/2010,24049,706.04
The Bay,Community Engagement,Miscellaneous Advertising               ,21/12/2010,537998,595.66
The Bay,Environmental Services,Printing & Stationery                   ,01/12/2010,537881,689
The Bay,Environmental Services,Printing & Stationery                   ,07/12/2010,536974,689
The Bay,Environmental Services,Printing & Stationery                   ,07/12/2010,537202,689
The Bay,Environmental Services,Printing & Stationery                   ,07/12/2010,537464,689
The BSS Group PLC,Environmental Services,Other Construction Costs                ,06/12/2010,4193/065451,643.8
The Conservation Studio Ltd,Regeneration and Policy,Services - Consultants                  ,09/12/2010,10/069,4835
The Conservation Studio Ltd,Regeneration and Policy,Services - Consultants                  ,22/12/2010,10/086,2418
The Performing Right Society,Community Engagement,Performing Rights Fees                  ,21/12/2010,3219303,652.8
The Storey Creative Industries Centre,Community Engagement,Rent                                    ,06/12/2010,622,1651.41
The Travellers Choice,Community Engagement,Central Transport - General             ,03/12/2010,40316,1654.4
The Travellers Choice,Community Engagement,Central Transport - General             ,03/12/2010,40317,2640
The Travellers Choice,Community Engagement,Central Transport - General             ,03/12/2010,40318,1696.5
The Travellers Choice,Community Engagement,Central Transport - General             ,03/12/2010,40319,810
TNT Post North Ltd,Property Services,Postages                                ,02/12/2010,100265,1548.43
TNT Post North Ltd,Property Services,Postages                                ,02/12/2010,99548,1422.03
TNT Post North Ltd,Property Services,Postages                                ,21/12/2010,105290,1759.55
TNT Post North Ltd,Property Services,Postages                                ,22/12/2010,106077,1382.28
T Rodgers & Son,Health & Housing,Repair & Maintenance of Buildings                       ,21/12/2010,TR-0012,7365
T Rodgers & Son,Health & Housing,Repair & Maintenance of Buildings                       ,21/12/2010,TR-0012,1686
Tunstall Telecom,Health & Housing,Equipment Funded by Reserves            ,09/12/2010,3IN/10168536,1980
UK Touring ,Community Engagement,Exhibitions & Events - Guarantees       ,01/12/2010,41,2250
Unipart Automotive Limited,Environmental Services,Equipment and Tools - General           ,17/12/2010,019I180517,699.99
Unipart Automotive Limited,Environmental Services,VMU Stock                               ,20/12/2010,019I177753,1100
United Utilities Water Plc,Community Engagement,Water Services                          ,02/12/2010,4171193474,16923.38
United Utilities Water Plc,Health & Housing,Water Services                          ,31/12/2010,408 568 9841,1077.04
United Utilities Water Plc,Environmental Services,Water Services                          ,20/12/2010,4081667854,4277.8
Urban Environments Limited,Property Services,Repair & Maintenance of Buildings                       ,20/12/2010,2193,1580
Vacant Property Services,Health & Housing,Contracted Services                     ,02/12/2010,33411,751
Vacant Property Services,Health & Housing,Contracted Services                     ,03/12/2010,33348,580
Vacant Property Services,Health & Housing,Contracted Services                     ,14/12/2010,33642,580
Valley View Pets Hotel,Health & Housing,Services - Kennelling                   ,14/12/2010,118/10,2695.19
Vodafone Limited,Information Services,Mobile Telephones                       ,02/12/2010,57132318,12601.18
Volkswagen Van Centre (Lancashire),Environmental Services,Purchase Of Vehicles Etc                ,16/12/2010,1002337,27613.92
Wessex Products (Leasing) Limited,Property Services,Laundry                                 ,13/12/2010,78470,1720.5
Wolters Kluwer (UK) Ltd,Financial Services,Books & Periodicals                     ,16/12/2010,50668819,548.5
WYG Environment Planning Transport Ltd,Regeneration and Policy,Services - Consultants                  ,09/12/2010,763490,12514.15
