Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,B&M Bargains,Regeneration and Planning,Office Equipment,01/12/2015,31476,9.98
Lancaster City Council,30UH,B&M Bargains,Environmental Services,Entertainment Fees,04/12/2015,31585,68.38
Lancaster City Council,30UH,B&M Bargains,Environmental Services,Hospitality,06/11/2015,31083,3.53
Lancaster City Council,30UH,B&M Bargains,Health & Housing,Equipment and Tools - General,03/12/2015,bpc003630,21.43
Lancaster City Council,30UH,Baker Ross,Environmental Services,Materials - General,24/11/2015,31347,147.63
Lancaster City Council,30UH,Baker Ross,Environmental Services,Materials For Resale,01/12/2015,31493,16.72
Lancaster City Council,30UH,Baker Ross,Health & Housing,Services - General,11/12/2015,bpc003647,82.75
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Grounds Maintenance - Other,27/10/2015,30871,200.00
Lancaster City Council,30UH,Basis,Health & Housing,Materials - General,05/11/2015,spc001213,120.00
Lancaster City Council,30UH,battery force,Health & Housing,Equipment and Tools - General,21/10/2015,bpc003420,47.42
Lancaster City Council,30UH,"Bay Travel, Morecambe",Health & Housing,Equipment and Tools - General,13/11/2015,spc001232,533.27
Lancaster City Council,30UH,BCreative,Regeneration and Planning,Printing & Stationery,30/11/2015,npc000967,6.80
Lancaster City Council,30UH,beach body,Health & Housing,Miscellaneous Licences,02/12/2015,bpc003621,20.79
Lancaster City Council,30UH,Best4Systems,Health & Housing,Printing & Stationery,30/11/2015,spc001268,90.00
Lancaster City Council,30UH,best4systems,Resources,Telephones (Internal),20/11/2015,rpc000073,34.00
Lancaster City Council,30UH,BF Internet,Regeneration and Planning,Marketing,23/11/2015,npc000940,159.00
Lancaster City Council,30UH,Big Brown Paper Bag Co,Regeneration and Planning,Materials For Resale,15/10/2015,30820,204.45
Lancaster City Council,30UH,Blackpool  Council,Health & Housing,Services - General,24/11/2015,spc001257,4000.00
Lancaster City Council,30UH,Blacks,Health & Housing,Clothing & Uniforms,25/11/2015,bpc003579,318.40
Lancaster City Council,30UH,Blacks,Health & Housing,Clothing & Uniforms,30/11/2015,bpc003592,36.00
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,03/12/2015,ppc000406,49.90
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,03/12/2015,ppc000407,66.72
Lancaster City Council,30UH,BLT Direct,Resources,Printing & Stationery,02/12/2015,ppc000404,22.51
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,25/11/2015,ppc000389,66.40
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,26/11/2015,ppc000400,39.80
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,21/11/2015,bpc003557,331.55
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,01/10/2015,npc000850,20.98
Lancaster City Council,30UH,Booker,Regeneration and Planning,Catering Provisions,01/10/2015,npc000850,66.73
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,03/11/2015,bpc003484,46.71
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,15/12/2015,bpc003722,62.81
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/12/2015,bpc003597,108.47
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,23/12/2015,bpc003673,-15.99
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,07/10/2015,30632,384.70
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,27/10/2015,30872,813.24
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,04/11/2015,31053,389.11
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,03/12/2015,31558,231.38
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,18/12/2015,31700,82.57
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,21/12/2015,31724,192.00
Lancaster City Council,30UH,Booker,Health & Housing,Services - General,01/10/2015,bpc003362,47.94
Lancaster City Council,30UH,Booker,Environmental Services,Exhibitions & Events,11/12/2015,31636,140.20
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,11/12/2015,31636,284.94
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,14/11/2015,npc000923,190.00
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,14/11/2015,npc000924,17.89
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,11/12/2015,npc000985,118.10
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,26/10/2015,npc000880,55.99
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,05/11/2015,npc000903,36.76
Lancaster City Council,30UH,Booker,Regeneration and Planning,Catering Provisions,23/12/2015,npc000998,59.06
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,20/10/2015,bpc003418,68.58
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,26/10/2015,bpc003436,234.79
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,02/12/2015,bpc003619,69.41
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,21/12/2015,bpc003664,84.80
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,03/10/2015,bpc003367,125.90
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,05/10/2015,bpc003370,304.24
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,05/10/2015,bpc003371,10.49
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,22/10/2015,bpc003424,125.11
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,29/10/2015,bpc003447,408.44
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,31/10/2015,bpc003471,109.78
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,05/11/2015,bpc003503,117.02
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,21/11/2015,bpc003554,28.76
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,21/11/2015,bpc003555,33.82
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/12/2015,bpc003611,360.50
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,02/12/2015,bpc003622,-27.00
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,29/12/2015,bpc003680,109.37
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,21/11/2015,bpc003556,306.36
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,31/12/2015,bpc003697,577.54
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,05/11/2015,bpc003502,428.03
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,05/11/2015,bpc003504,39.55
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,16/12/2015,31676,320.00
Lancaster City Council,30UH,Booker,Health & Housing,Equipment and Tools - General,31/12/2015,bpc003695,113.61
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,21/11/2015,bpc003549,71.25
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,21/11/2015,bpc003550,117.15
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,02/12/2015,bpc003618,86.06
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,31/12/2015,bpc003696,147.45
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,10/11/2015,bpc003523,177.48
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,04/12/2015,bpc003634,-6.95
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,23/12/2015,npc000995,23.98
Lancaster City Council,30UH,Booker,Regeneration and Planning,Catering Provisions,21/11/2015,npc000930,73.59
Lancaster City Council,30UH,Booker,Health & Housing,System Suspense Account    018,09/11/2015,bpc003515,202.31
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,25/11/2015,npc000957,11.98
Lancaster City Council,30UH,Booths,Regeneration and Planning,Exhibitions & Events,01/12/2015,npc000973,11.24
Lancaster City Council,30UH,Borderloos,Regeneration and Planning,Management Plan Projects,11/11/2015,npc000920,118.00
Lancaster City Council,30UH,Borderloos ,Regeneration and Planning,Management Plan Projects,07/12/2015,npc000981,118.00
Lancaster City Council,30UH,BP Bowling Green Garage,Health & Housing,Services - General,15/12/2015,bpc003651,19.69
Lancaster City Council,30UH,BP Bowling Green Garage,Environmental Services,Fuel Oil,12/11/2015,31176,59.95
Lancaster City Council,30UH,BP Bowling Green Garage,Environmental Services,Fuel Oil,13/10/2015,30676,53.32
Lancaster City Council,30UH,BP Ryelands Service Station,Environmental Services,Fuel Oil,18/12/2015,31698,36.38
Lancaster City Council,30UH,BREbookshop.com,Regeneration and Planning,Books & Periodicals,23/11/2015,npc000936,49.50
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Service Training Budget,01/12/2015,bpc003612,265.83
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Service Training Budget,01/12/2015,bpc003613,265.83
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Service Training Budget,01/12/2015,bpc003614,265.83
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Service Training Budget,01/12/2015,bpc003615,265.83
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Services - General,10/12/2015,bpc003646,164.00
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,14/10/2015,bpc003410,94.34
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,29/10/2015,bpc003445,84.68
Lancaster City Council,30UH,Brownfiled briefin,Health & Housing,Equipment and Tools - General,13/10/2015,spc001165,249.00
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,13/10/2015,npc000861,88.50
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,23/11/2015,npc000939,241.93
Lancaster City Council,30UH,Burlington Umiforms Ltd,Regeneration and Planning,Clothing & Uniforms,09/10/2015,30648,43.55
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Services - General,21/10/2015,npc000875,1756.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,06/10/2015,npc000855,120.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,30/10/2015,npc000892,240.00
Lancaster City Council,30UH,Business Continuity Institute,Health & Housing,Service Training Budget,09/10/2015,spc001162,82.00
Lancaster City Council,30UH,Buywholefoodsonline.co.uk,Regeneration and Planning,Bar Supplies,10/11/2015,npc000914,16.16
Lancaster City Council,30UH,C.T. Hayton Ltd,Regeneration and Planning,Equipment and Tools - General,12/11/2015,npc000922,722.78
Lancaster City Council,30UH,Cadassist,Resources,Software Miscellaneous,12/10/2015,jpc000517,165.00
Lancaster City Council,30UH,Carfty Arts,Health & Housing,Corporate Safety,02/11/2015,spc001206,19.99
Lancaster City Council,30UH,Cater-Kwik ltd,Regeneration and Planning,Equipment and Tools - General,10/11/2015,npc000915,17.94
Lancaster City Council,30UH,Chubb Fire and Security Ltd,Environmental Services,Equipment and Tools - General,04/11/2015,31054,438.39
Lancaster City Council,30UH,Chubb Fire and Security Ltd,Environmental Services,Contract Maintenance,18/12/2015,31709,279.95
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,13/11/2015,spc001226,225.00
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,13/11/2015,spc001227,550.00
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,19/11/2015,spc001243,390.00
Lancaster City Council,30UH,CIEH,Health & Housing,Equipment and Tools - General,07/10/2015,spc001158,69.00
Lancaster City Council,30UH,CIPD,Governance,Service Training Budget,05/11/2015,lpc000302,39.94
Lancaster City Council,30UH,CJ Papers,Regeneration and Planning,Printing & Stationery,15/10/2015,30738,9.90
Lancaster City Council,30UH,CJ Papers,Regeneration and Planning,Printing & Stationery,23/12/2015,31760,6.60
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - General,09/11/2015,npc000925,129.17
Lancaster City Council,30UH,Clean Sweep UK,Health & Housing,R & M - Buildings,01/10/2015,bpc003363,270.00
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,04/11/2015,31032,409.03
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,26/11/2015,31389,277.51
Lancaster City Council,30UH,Coles Hardware and DIY,Health & Housing,Materials (Minor Adaptations),21/10/2015,spc001178,91.67
Lancaster City Council,30UH,Cooper & Co Solicitors,Health & Housing,Service Training Budget,29/10/2015,spc001197,200.00
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,15/10/2015,30900,85.64
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,19/10/2015,30755,116.81
Lancaster City Council,30UH,correct Flow,Health & Housing,Chemicals,25/11/2015,bpc003580,475.68
Lancaster City Council,30UH,Correct Flow,Health & Housing,Other Fixed Plant,29/12/2015,bpc003681,151.68
Lancaster City Council,30UH,Correct Flow Eng,Health & Housing,Equipment and Tools - General,29/12/2015,bpc003676,4.52
Lancaster City Council,30UH,Corrrect Flow,Health & Housing,Materials For Resale,02/11/2015,bpc003479,216.41
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,04/11/2015,31056,612.51
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,02/12/2015,31526,298.87
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,15/10/2015,npc000864,179.88
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,14/12/2015,npc000989,78.76
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,16/12/2015,npc000991,19.55
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,11/11/2015,npc000919,19.70
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,18/11/2015,npc000926,19.59
Lancaster City Council,30UH,Crucial,Resources,Equipment Funded by Reserves,20/10/2015,jpc000524,31.96
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,R & M - Buildings,23/11/2015,npc000937,50.00
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,R & M - Buildings,23/11/2015,npc000938,1.26
Lancaster City Council,30UH,Currys,Resources,Fixtures & Fittings - General,25/11/2015,ppc000395,149.95
Lancaster City Council,30UH,D K MEDICAL SUPPLIES,Health & Housing,Equipment Funded by Reserves,01/12/2015,hpc000297,1.98
Lancaster City Council,30UH,Dale Sauna Ltd,Health & Housing,R & M - Buildings,04/11/2015,bpc003497,-174.00
Lancaster City Council,30UH,Dale Sauna Ltd,Health & Housing,R & M - Buildings,08/11/2015,bpc003512,-4.18
Lancaster City Council,30UH,Dalton Square Pharmacy,Health & Housing,Children & Young People,22/12/2015,bpc003667,3.83
Lancaster City Council,30UH,David WiIllan,Environmental Services,Materials For Resale,07/10/2015,30629,481.21
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,12/11/2015,31167,567.30
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,02/12/2015,31529,427.20
Lancaster City Council,30UH,Davies Sports,Health & Housing,Equipment and Tools - General,23/10/2015,bpc003429,99.90
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment Maintenance,21/10/2015,30777,540.35
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,02/10/2015,30539,48.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,25/11/2015,31375,81.16
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,09/12/2015,31621,171.88
Lancaster City Council,30UH,Dennis Barnfield Ltd,Regeneration and Planning,Equipment and Tools - General,30/11/2015,npc000961,105.40
Lancaster City Council,30UH,Dennis Barnfield Ltd,Regeneration and Planning,Equipment and Tools - General,30/11/2015,npc000963,25.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Repair & Mtce Of Vehicles,04/11/2015,31055,292.82
Lancaster City Council,30UH,Digital River,Health & Housing,IT Consumables,23/12/2015,spc001309,24.66
Lancaster City Council,30UH,DigitalRev Limited,Health & Housing,Equipment and Tools - General,26/11/2015,bpc003586,248.00
Lancaster City Council,30UH,Direct Parts Ltd T/A Gym Fit,Health & Housing,Equipment and Tools - General,10/11/2015,bpc003525,225.00
Lancaster City Council,30UH,Disclosure Scotland,Governance,Infrastructure - Update & Maintenance,13/10/2015,lpc000289,25.00
Lancaster City Council,30UH,Disclosure Scotland,Resources,Infrastructure - Update & Maintenance,03/11/2015,30993,25.00
Lancaster City Council,30UH,Disclosure Scotland,Resources,Infrastructure - Update & Maintenance,03/11/2015,jpc000537,25.00
Lancaster City Council,30UH,Disclosure Scotland,Resources,Infrastructure - Update & Maintenance,03/11/2015,jpc000538,25.00
Lancaster City Council,30UH,Disclosure Scotland,Resources,Infrastructure - Update & Maintenance,10/11/2015,jpc000548,25.00
Lancaster City Council,30UH,Disclosure Scotland,Resources,Infrastructure - Update & Maintenance,18/12/2015,jpc000599,20.83
Lancaster City Council,30UH,DLA Piper,Governance,Service Training Budget,01/12/2015,lpc000316,839.00
Lancaster City Council,30UH,Doggie Solutions Ltd,Environmental Services,Materials For Resale,17/11/2015,31219,164.20
Lancaster City Council,30UH,Dorrigo,Regeneration and Planning,Materials For Resale,15/10/2015,30899,31.80
Lancaster City Council,30UH,Dorrigo,Regeneration and Planning,Materials For Resale,23/12/2015,31973,74.94
Lancaster City Council,30UH,Drevo-UK,Resources,Infrastructure - Update & Maintenance,03/11/2015,jpc000540,35.39
Lancaster City Council,30UH,DRI VMware,Resources,Infrastructure - Update & Maintenance,03/11/2015,jpc000536,474.80
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,06/10/2015,30592,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30572,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30577,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30578,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30579,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30580,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30581,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30582,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30583,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30584,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30585,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30586,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30587,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30588,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30589,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30590,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30591,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30593,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/10/2015,30594,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,12/10/2015,30661,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,12/10/2015,30662,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/11/2015,31098,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/11/2015,31100,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/11/2015,31101,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/11/2015,31102,142.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/11/2015,31103,142.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/11/2015,31104,212.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/11/2015,31105,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/11/2015,31106,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/11/2015,31108,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/12/2015,31601,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/12/2015,31602,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/12/2015,31603,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/12/2015,31604,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/12/2015,31669,227.50
Lancaster City Council,30UH,DVSA,Environmental Services,Subscriptions,13/10/2015,30704,401.00
Lancaster City Council,30UH,Dyno start carnforth,Health & Housing,Equipment and Tools - General,18/11/2015,bpc003545,145.83
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Equipment and Tools - General,05/10/2015,bpc003368,56.66
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Equipment and Tools - General,05/10/2015,bpc003369,75.00
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Equipment and Tools - General,23/10/2015,bpc003431,44.16
Lancaster City Council,30UH,Dyson.co.uk,Health & Housing,Equipment and Tools - General,25/11/2015,bpc003577,202.49
Lancaster City Council,30UH,E Buyer.com,Health & Housing,IT Consumables,30/11/2015,spc001265,6.59
Lancaster City Council,30UH,E Buyer.com,Health & Housing,Equipment and Tools - General,03/12/2015,spc001283,72.00
Lancaster City Council,30UH,E Buyer.com,Health & Housing,IT Consumables,02/11/2015,spc001211,4.07
Lancaster City Council,30UH,ECL Plastics,Regeneration and Planning,Printing & Stationery,03/11/2015,31015,106.00
Lancaster City Council,30UH,ECL Plastics,Regeneration and Planning,Printing & Stationery,03/11/2015,31018,10.00
Lancaster City Council,30UH,Ecotricity ,Regeneration and Planning,Electricity,23/11/2015,npc000941,21.03
Lancaster City Council,30UH,Ecotricity ,Regeneration and Planning,Electricity,21/10/2015,npc000871,36.73
Lancaster City Council,30UH,Ecotricity ,Regeneration and Planning,Electricity,10/12/2015,npc000984,44.23
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,30/11/2015,31425,29.98
Lancaster City Council,30UH,EKM Systems,Regeneration and Planning,Software Purchase\Licences,03/11/2015,31006,29.98
Lancaster City Council,30UH,EKM Systems,Regeneration and Planning,Software Purchase\Licences,03/11/2015,31019,29.98
Lancaster City Council,30UH,Ellwood Electrical Ltd. Inc. B,Resources,R & M - Buildings,05/10/2015,ppc000366,44.90
Lancaster City Council,30UH,Emap Ltd,Management Team,Books & Periodicals,13/11/2015,mpc000047,249.00
Lancaster City Council,30UH,EMP,Health & Housing,Air Quality Management,30/10/2015,spc001203,379.00
Lancaster City Council,30UH,EMP,Health & Housing,Equipment and Tools - General,30/10/2015,spc001203,269.00
Lancaster City Council,30UH,English lakes Ice Cream Ltd,Regeneration and Planning,Bar Supplies,21/11/2015,npc000933,44.94
Lancaster City Council,30UH,English lakes Ice Cream Ltd,Regeneration and Planning,Catering Provisions,06/11/2015,npc000906,59.92
Lancaster City Council,30UH,Entertainer,Health & Housing,Services - General,11/11/2015,bpc003531,80.20
Lancaster City Council,30UH,Environment Agency,Regeneration and Planning,R & M - Buildings,09/11/2015,npc000910,18.00
Lancaster City Council,30UH,ESE Direct Ltd,Health & Housing,Equipment and Tools - General,03/12/2015,bpc003631,196.80
Lancaster City Council,30UH,Euroffice.co.uk,Health & Housing,Printing & Stationery,07/10/2015,bpc003389,159.87
Lancaster City Council,30UH,Eurolines - National Express,Health & Housing,Homelessness Priority Need Order,19/10/2015,spc001171,106.00
Lancaster City Council,30UH,Eventbrite,Management Team,Conferences & Seminars,16/10/2015,mpc000046,195.00
Lancaster City Council,30UH,Eventbrite Lancashire Sports,Health & Housing,Service Training Budget,14/10/2015,bpc003403,32.49
Lancaster City Council,30UH,Everything Mobile,Health & Housing,Equipment and Tools - General,03/12/2015,spc001280,112.48
Lancaster City Council,30UH,Extreme Cool Limited,Health & Housing,Services - General,30/10/2015,bpc003467,416.67
Lancaster City Council,30UH,fabfab GmbH,Environmental Services,Equipment and Tools - General,29/10/2015,30893,30.25
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,02/12/2015,npc000977,13.62
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,02/10/2015,npc000853,5.92
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/10/2015,npc000894,200.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,02/11/2015,npc000896,44.59
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,R & M - Buildings,16/10/2015,ppc000374,60.45
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,R & M - Buildings,29/10/2015,ppc000376,38.73
Lancaster City Council,30UH,Faunatech Europe,Environmental Services,Equipment and Tools - General,12/11/2015,31172,284.55
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Exhibitions & Events - Expenses,02/11/2015,npc000898,30.57
Lancaster City Council,30UH,Festive Lights,Environmental Services,Equipment and Tools - General,10/11/2015,31137,35.69
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,09/12/2015,31620,154.40
Lancaster City Council,30UH,First Transpennine Express,Resources,Use Of Public Tpt - Officers,01/12/2015,jpc000576,23.70
Lancaster City Council,30UH,Focus Training Ltd,Health & Housing,Service Training Budget,04/11/2015,bpc003492,20.83
Lancaster City Council,30UH,Focus Training Ltd,Health & Housing,Service Training Budget,07/10/2015,bpc003388,500.00
Lancaster City Council,30UH,Focus Training Ltd,Health & Housing,Service Training Budget,14/10/2015,bpc003409,41.67
Lancaster City Council,30UH,Focus Training Ltd,Health & Housing,Service Training Budget,04/11/2015,bpc003493,20.83
Lancaster City Council,30UH,Fone For Flowers Ltd,Health & Housing,Services - General,14/12/2015,bpc003648,20.83
Lancaster City Council,30UH,Food Safety Direct,Health & Housing,Equipment and Tools - General,19/11/2015,spc001247,42.00
Lancaster City Council,30UH,Fosters Traditional Foods,Regeneration and Planning,Materials For Resale,15/10/2015,30898,180.17
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Equipment and Tools - General,27/10/2015,30869,113.62
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Equipment and Tools - General,21/12/2015,31726,79.06
Lancaster City Council,30UH,G&E M Milnthorpe,Regeneration and Planning,Management Plan Projects,01/12/2015,npc000975,18.16
Lancaster City Council,30UH,Gadget Giant,Health & Housing,Equipment and Tools - General,26/11/2015,spc001261,5.82
Lancaster City Council,30UH,Gerrys of Morecambe,Regeneration and Planning,Equipment and Tools - General,23/10/2015,npc000878,10.98
Lancaster City Council,30UH,Gourmet Coffee & Kitchen,Health & Housing,Service Training Budget,06/10/2015,spc001148,30.50
Lancaster City Council,30UH,GreenGageLive,Resources,Infrastructure - Update & Maintenance,21/10/2015,jpc000529,449.00
Lancaster City Council,30UH,GreenGageLive,Resources,Infrastructure - Update & Maintenance,21/10/2015,jpc000530,449.00
Lancaster City Council,30UH,Gregson Community Association ,Health & Housing,Equipment and Tools - General,19/10/2015,spc001170,50.00
