Body Name,Body,Creditor Number,Supplier Name,Spending Service,Nature of Spend,Ledger Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,CR012947,Burrow with Burrow Parish Meeting,Resources,Grants,01/04/2016,fpr000560,1500
Lancaster City Council,30UH,265162,C C Plastering & Lancaster Damp Proofing,Health & Housing,Grant to Residential Properties,20/05/2016,spr000859,5000
Lancaster City Council,30UH,169475,C H Brownsord Ltd,Environmental Services,Contracted Services,28/04/2016,534,965
Lancaster City Council,30UH,169475,C H Brownsord Ltd,Environmental Services,Contracted Services,08/06/2016,542,1500
Lancaster City Council,30UH,169475,C H Brownsord Ltd,Environmental Services,Contracted Services,08/06/2016,543,1500
Lancaster City Council,30UH,169475,C H Brownsord Ltd,Environmental Services,Contracted Services,08/06/2016,54408/06,1500
Lancaster City Council,30UH,169475,C H Brownsord Ltd,Environmental Services,Contracted Services,13/06/2016,548,1900
Lancaster City Council,30UH,169475,C H Brownsord Ltd,Environmental Services,R & M - Buildings,18/05/2016,539,5890
Lancaster City Council,30UH,169475,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,12/04/2016,529,3100
Lancaster City Council,30UH,169475,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,03/05/2016,535,3460
Lancaster City Council,30UH,169475,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,28/06/2016,550,1500
Lancaster City Council,30UH,225270,Cadassist Ltd,Regeneration and Planning,Software Purchase\Licences,26/05/2016,INV-12277-W6N8,928.5
Lancaster City Council,30UH,281227,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,14/04/2016,SINV/00001859,1147.31
Lancaster City Council,30UH,281227,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,25/05/2016,SINV/00001914,1387.13
Lancaster City Council,30UH,281227,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,30/06/2016,SINV/00001997,1331.31
Lancaster City Council,30UH,281227,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,30/06/2016,SINV0000891,-1989.55
Lancaster City Council,30UH,281227,Calico Enterprise Ltd,Environmental Services,Services - General,06/04/2016,SINV/00001769,11605.17
Lancaster City Council,30UH,281227,Calico Enterprise Ltd,Environmental Services,Services - General,26/05/2016,SINV/00001903,11605.17
Lancaster City Council,30UH,281227,Calico Enterprise Ltd,Environmental Services,Services - General,26/05/2016,SINV/00001905,533.75
Lancaster City Council,30UH,281227,Calico Enterprise Ltd,Environmental Services,Services - General,13/06/2016,SINV/00001946,11605.17
Lancaster City Council,30UH,261687,Cameron Forecourt Limited,Environmental Services,Other Fixed Plant,13/06/2016,69558,600
Lancaster City Council,30UH,115319,Camfil Ltd,Health & Housing,Other Fixed Plant,01/06/2016,907333,1241.15
Lancaster City Council,30UH,264053,Canal & River Trust,Resources,Rent,06/06/2016,63247,900
Lancaster City Council,30UH,6431,Capita Business Services Ltd,Regeneration and Planning,Internet Provision,14/04/2016,6003298397,2000
Lancaster City Council,30UH,224802,Capra Design,Regeneration and Planning,Marketing,19/04/2016,818,660
Lancaster City Council,30UH,CR001929,Carlisle Glass Limited,Environmental Services,White Lund Stock,18/05/2016,M 849124,619.46
Lancaster City Council,30UH,CR001929,Carlisle Glass Limited,Environmental Services,White Lund Stock,21/06/2016,M 857121,680.83
Lancaster City Council,30UH,CR001929,Carlisle Glass Limited,Environmental Services,White Lund Stock,21/06/2016,M 858413,935.6
Lancaster City Council,30UH,CR010812,Carnforth Town Council,Resources,Grants,01/04/2016,fpr000562,35200
Lancaster City Council,30UH,212995,Castle Alarms 1981 Limited,Health & Housing,R & M - Buildings,28/06/2016,88016,751
Lancaster City Council,30UH,212995,Castle Alarms 1981 Limited,Health & Housing,R & M - Buildings,28/06/2016,88016,1446
Lancaster City Council,30UH,212995,Castle Alarms 1981 Limited,Health & Housing,R & M - Buildings,28/06/2016,88016,1254
Lancaster City Council,30UH,212995,Castle Alarms 1981 Limited,Health & Housing,R & M - Buildings,28/06/2016,88016,740
Lancaster City Council,30UH,218368,Catersure Ltd,Resources,R & M - Buildings,16/05/2016,50350,500
Lancaster City Council,30UH,CR111589,Caton With Littledale Parish Council,Resources,Grants,01/04/2016,fpr000563,29440
Lancaster City Council,30UH,CR111589,Caton With Littledale Parish Council,Environmental Services,Parish Toilet Scheme,28/04/2016,cpr000609,1169
Lancaster City Council,30UH,CR420166,CEMEX UK Materials Ltd,Environmental Services,Materials - General,04/04/2016,30085385909,511.24
Lancaster City Council,30UH,CR032018,Chartered Institute Of Housing,Health & Housing,Service Training Budget,14/04/2016,hpo002562,1200
Lancaster City Council,30UH,222956,Cheryl Towey (Instructor),Health & Housing,Services - General,05/05/2016,72,522
Lancaster City Council,30UH,270432,Cheshire Turf Machinery Ltd,Environmental Services,Equipment and Tools - General,20/06/2016,141985,-3707.04
Lancaster City Council,30UH,270432,Cheshire Turf Machinery Ltd,Environmental Services,Equipment and Tools - General,20/06/2016,141985,3889.2
Lancaster City Council,30UH,CR051144,Chris Bowker Limited,Resources,Capital Payments To Contractors,01/04/2016,931106,2656.11
Lancaster City Council,30UH,CR051144,Chris Bowker Limited,Resources,R & M - Buildings,04/05/2016,931914,10547.35
Lancaster City Council,30UH,CR051144,Chris Bowker Limited,Resources,R & M - Buildings,29/06/2016,932396,1859.94
Lancaster City Council,30UH,CR051144,Chris Bowker Limited,Regeneration and Planning,R & M - General,28/04/2016,931883,1241.31
Lancaster City Council,30UH,52867,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,27/04/2016,5655666,12068.5
Lancaster City Council,30UH,52867,Chubb Fire & Security Ltd,Resources,R & M - Buildings,17/05/2016,5550051,664.52
Lancaster City Council,30UH,52867,Chubb Fire & Security Ltd,Resources,R & M - Buildings,17/05/2016,5735458,-664.52
Lancaster City Council,30UH,229632,CIPFA Business Ltd,Resources,Conferences & Seminars,07/04/2016,3115204,540
Lancaster City Council,30UH,CR041327,Civica UK Limited,Health & Housing,Software - Flare,01/04/2016,M/RG035215,16758.11
Lancaster City Council,30UH,CR041327,Civica UK Limited,Resources,Software Finance Suite,01/04/2016,C/FS141377,45547.87
Lancaster City Council,30UH,205944,Civica UK Ltd,Regeneration and Planning,Acquisition Of Software,14/06/2016,npo004855,4300
Lancaster City Council,30UH,297033,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,03/06/2016,825,773
Lancaster City Council,30UH,84592,Cleanall Services Ltd,Resources,Other Cleaning,03/05/2016,27998,6362.84
Lancaster City Council,30UH,84592,Cleanall Services Ltd,Resources,Other Cleaning,13/05/2016,28292,6362.84
Lancaster City Council,30UH,84592,Cleanall Services Ltd,Resources,Other Cleaning,14/06/2016,28564,6362.84
Lancaster City Council,30UH,246903,CleanerWay,Resources,Other Cleaning,09/05/2016,924,580
Lancaster City Council,30UH,246903,CleanerWay,Resources,R & M - Buildings,12/05/2016,813,4200
Lancaster City Council,30UH,78647,Clear Skies Software,Health & Housing,Software Miscellaneous,11/05/2016,CSS2755,1450
Lancaster City Council,30UH,248480,Climate Control Engineering,Environmental Services,Contract Maintenance,13/04/2016,10280,1351
Lancaster City Council,30UH,248480,Climate Control Engineering,Environmental Services,Contract Maintenance,28/04/2016,10281,2872
Lancaster City Council,30UH,277228,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,07/04/2016,2713,936.5
Lancaster City Council,30UH,277228,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,12/05/2016,R160430.-128,1041.6
Lancaster City Council,30UH,277228,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,28/06/2016,R160531-127,1119.4
Lancaster City Council,30UH,277228,Cobalt Telephone Technologies Ltd,Environmental Services,Electronic Payments Expenses,07/04/2016,2713,573.92
Lancaster City Council,30UH,277228,Cobalt Telephone Technologies Ltd,Environmental Services,Electronic Payments Expenses,12/05/2016,R160430.-128,649.39
Lancaster City Council,30UH,277228,Cobalt Telephone Technologies Ltd,Environmental Services,Electronic Payments Expenses,28/06/2016,R160531-127,746.85
Lancaster City Council,30UH,277228,Cobalt Telephone Technologies Ltd,Environmental Services,R & M Sites & Signs,28/04/2016,P160415,1768
Lancaster City Council,30UH,CR168882,Cockerham Parish Council,Resources,Grants,01/04/2016,fpr000564,8000
Lancaster City Council,30UH,257060,Colin Briscoe Construction Ltd,Resources,Miscellaneous Expenditure,01/04/2016,C15235,25861.82
Lancaster City Council,30UH,257060,Colin Briscoe Construction Ltd,Resources,Miscellaneous Expenditure,15/04/2016,C15245,-25861.82
Lancaster City Council,30UH,297596,Colossal Training Ltd,Resources,Service Training Budget,13/04/2016,SI-1261,625
Lancaster City Council,30UH,CR251755,Contact One Limited,Environmental Services,Contracted Services,03/06/2016,3433,36294.52
Lancaster City Council,30UH,CR251755,Contact One Limited,Environmental Services,Contracted Services,20/06/2016,EQ1035,30366
Lancaster City Council,30UH,CR251755,Contact One Limited,Environmental Services,Miscellaneous Expenditure,18/05/2016,3421,23965.17
Lancaster City Council,30UH,CR251755,Contact One Limited,Environmental Services,Miscellaneous Expenditure,25/05/2016,3424,26959.82
Lancaster City Council,30UH,CR251755,Contact One Limited,Environmental Services,R & M - Buildings,06/04/2016,3414,4707
Lancaster City Council,30UH,CR251755,Contact One Limited,Environmental Services,R & M - Buildings,08/04/2016,EQ995,66509.62
Lancaster City Council,30UH,CR251755,Contact One Limited,Environmental Services,R & M - Buildings,08/06/2016,3431,2769
Lancaster City Council,30UH,172640,Container Care Solutions,Environmental Services,Equipment and Tools - General,27/04/2016,SI-597,1800
Lancaster City Council,30UH,172640,Container Care Solutions,Environmental Services,Equipment and Tools - General,27/04/2016,SI-697,900
Lancaster City Council,30UH,CR415430,Contour Showers Ltd.,Environmental Services,Materials - General,05/04/2016,471410,641.4
Lancaster City Council,30UH,CR415430,Contour Showers Ltd.,Environmental Services,Materials - General,27/04/2016,473204,613.2
Lancaster City Council,30UH,CR415430,Contour Showers Ltd.,Environmental Services,Materials - General,25/05/2016,474807,641.4
Lancaster City Council,30UH,CR415430,Contour Showers Ltd.,Environmental Services,Materials - General,08/06/2016,474816,613.2
Lancaster City Council,30UH,CR415430,Contour Showers Ltd.,Environmental Services,Materials - General,14/06/2016,476351,521.4
Lancaster City Council,30UH,CR415430,Contour Showers Ltd.,Environmental Services,Materials - General,29/06/2016,477009,617.4
Lancaster City Council,30UH,CR415430,Contour Showers Ltd.,Environmental Services,Materials - General,29/06/2016,477010,1235.35
Lancaster City Council,30UH,CR415430,Contour Showers Ltd.,Environmental Services,Materials - General,29/06/2016,477011,887.35
Lancaster City Council,30UH,CR415430,Contour Showers Ltd.,Environmental Services,Materials - General,29/06/2016,477016,1299
Lancaster City Council,30UH,260183,Corona Energy,Health & Housing,Gas,26/04/2016,11020604,814.83
Lancaster City Council,30UH,260183,Corona Energy,Health & Housing,Gas,11/05/2016,11020602,1856.02
Lancaster City Council,30UH,260183,Corona Energy,Health & Housing,Gas,02/06/2016,11121816,611.37
Lancaster City Council,30UH,260183,Corona Energy,Health & Housing,Gas,15/06/2016,11125772,507.75
Lancaster City Council,30UH,CR421448,Correct Flow Engineering Ltd,Health & Housing,Chemicals,26/04/2016,4184,802.5
Lancaster City Council,30UH,CR421448,Correct Flow Engineering Ltd,Health & Housing,Chemicals,27/04/2016,3786,802.5
Lancaster City Council,30UH,CR421448,Correct Flow Engineering Ltd,Environmental Services,Contract Maintenance,03/05/2016,4170,1950
Lancaster City Council,30UH,CR421448,Correct Flow Engineering Ltd,Environmental Services,Equipment Funded by Reserves,03/05/2016,4171,4195.36
Lancaster City Council,30UH,CR421448,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,27/04/2016,3649,810
Lancaster City Council,30UH,CR421448,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,27/04/2016,3806,996.78
Lancaster City Council,30UH,268460,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,14/04/2016,268460,1612.5
Lancaster City Council,30UH,268460,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,18/05/2016,h700058713,1612.5
Lancaster City Council,30UH,240349,County Oil Group Ltd,Environmental Services,VMU Stock,03/06/2016,663963,1160
Lancaster City Council,30UH,294159,Cowan Construction Ltd,Resources,R & M - Buildings,04/05/2016,C8325E,5213.48
Lancaster City Council,30UH,294159,Cowan Construction Ltd,Resources,R & M - Buildings,11/05/2016,C8342E,4598.64
Lancaster City Council,30UH,294159,Cowan Construction Ltd,Resources,R & M - Buildings,18/05/2016,C8343E,664.34
Lancaster City Council,30UH,297651,Craig Earnshaw,Environmental Services,Contracted Services,25/05/2016,No2,1725
Lancaster City Council,30UH,297651,Craig Earnshaw,Environmental Services,Contracted Services,09/06/2016,3,1975
Lancaster City Council,30UH,297651,Craig Earnshaw,Environmental Services,Contracted Services,14/06/2016,4,1000
Lancaster City Council,30UH,297651,Craig Earnshaw,Environmental Services,Contracted Services,16/06/2016,5,1000
Lancaster City Council,30UH,297651,Craig Earnshaw,Environmental Services,Contracted Services,30/06/2016,7,1000
Lancaster City Council,30UH,297651,Craig Earnshaw,Environmental Services,Void Maintenance - External,28/06/2016,6,1000
Lancaster City Council,30UH,263083,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,Capital Payments To Contractors,10/05/2016,529,4023
Lancaster City Council,30UH,263083,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,05/04/2016,524,4144
Lancaster City Council,30UH,286536,Cromwell Tools Limited,Environmental Services,White Lund Stock,13/04/2016,40035317,621.81
Lancaster City Council,30UH,286536,Cromwell Tools Limited,Environmental Services,White Lund Stock,19/04/2016,40036050,864.5
Lancaster City Council,30UH,CR001260,Crossling Ltd,Environmental Services,White Lund Stock,04/05/2016,1941236,686.55
Lancaster City Council,30UH,CR001260,Crossling Ltd,Environmental Services,White Lund Stock,24/05/2016,1970507,1086.79
Lancaster City Council,30UH,163633,CTM Fire and Security Ltd,Environmental Services,Contract Maintenance,27/05/2016,8958,2797.75
Lancaster City Council,30UH,270827,Cumberland Building Society,Governance,Services - General,27/05/2016,WHI102709,665.83
Lancaster City Council,30UH,39026,Cumbria County Council,Regeneration and Planning,Morecambe Bay Strategy Partnership,10/05/2016,278814,1000
Lancaster City Council,30UH,241335,Cyclescheme Limited,Resources,Purchase of Cycles,26/05/2016,W319266,824.96
Lancaster City Council,30UH,241335,Cyclescheme Limited,Resources,Purchase of Cycles,26/05/2016,W319691,637.88
Lancaster City Council,30UH,CR421251,Damtrad Limited,Environmental Services,White Lund Stock,13/04/2016,16/4010/31/03,1433.5
Lancaster City Council,30UH,159647,Danfo (UK) Limited,Environmental Services,General Fees & Charges,29/06/2016,848,-4439.53
Lancaster City Council,30UH,159647,Danfo (UK) Limited,Environmental Services,Services - General,29/06/2016,3274,21965.79
Lancaster City Council,30UH,252683,Dave Wilson Developments,Health & Housing,Capital Grants,20/04/2016,spr000835,4995
Lancaster City Council,30UH,252683,Dave Wilson Developments,Health & Housing,Capital Grants,03/05/2016,spr000844,998
Lancaster City Council,30UH,252683,Dave Wilson Developments,Health & Housing,Capital Grants,10/05/2016,spr000845,3999
Lancaster City Council,30UH,252683,Dave Wilson Developments,Health & Housing,Capital Grants,11/05/2016,spr000850,2943
Lancaster City Council,30UH,252683,Dave Wilson Developments,Health & Housing,Capital Grants,12/05/2016,spr000852,2773.91
Lancaster City Council,30UH,252683,Dave Wilson Developments,Health & Housing,Capital Grants,25/05/2016,spr000867,2975
Lancaster City Council,30UH,252683,Dave Wilson Developments,Health & Housing,Capital Grants,16/06/2016,spr000882,3923
Lancaster City Council,30UH,252683,Dave Wilson Developments,Health & Housing,Capital Grants,16/06/2016,spr000883,3196.4
Lancaster City Council,30UH,835,David A. Farrer Limited,Health & Housing,Capital Grants,16/06/2016,spr000884,4561
Lancaster City Council,30UH,835,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,22/06/2016,4230,3460
Lancaster City Council,30UH,835,David A. Farrer Limited,Health & Housing,Home Improvement Works,12/05/2016,Inv. 4218,1959.66
Lancaster City Council,30UH,221009,David J Clayton Joiner & Builder,Health & Housing,Capital Grants,20/06/2016,spr000886,2428.3
Lancaster City Council,30UH,280901,Deco Publique,Regeneration and Planning,Services - General,05/04/2016,90,4500
Lancaster City Council,30UH,251752,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,05/04/2016,108452,1320
Lancaster City Council,30UH,251752,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,05/04/2016,108594,1056
Lancaster City Council,30UH,251752,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,14/04/2016,108729,1056
Lancaster City Council,30UH,200965,Delta Computer Services,Health & Housing,Software - SCUBA,13/04/2016,1095,-18845.1
Lancaster City Council,30UH,200965,Delta Computer Services,Health & Housing,Software - SCUBA,13/04/2016,11979,18845.1
Lancaster City Council,30UH,200965,Delta Computer Services,Health & Housing,Software - SCUBA,13/04/2016,11991,9422.55
Lancaster City Council,30UH,CR005401,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,04/05/2016,266403,3360
Lancaster City Council,30UH,CR005401,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,04/05/2016,266403,1680
Lancaster City Council,30UH,CR010618,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,26/04/2016,DE10945949,1214.38
Lancaster City Council,30UH,CR010618,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/05/2016,DE10947629,546.43
Lancaster City Council,30UH,CR010618,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/05/2016,DE10949276,827.43
Lancaster City Council,30UH,CR010618,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,01/06/2016,282721,998.67
Lancaster City Council,30UH,CR010618,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,20/06/2016,283824,882.76
Lancaster City Council,30UH,221960,Department for Communities & Local Government,Resources,Government Grants - SBRR,20/04/2016,5000330080,46883
Lancaster City Council,30UH,250106,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,25/04/2016,100070,61845.5
Lancaster City Council,30UH,222998,Development Control Services Ltd,Regeneration and Planning,Subscriptions,22/06/2016,50055879,1350
Lancaster City Council,30UH,254775,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,16/06/2016,spr000880,3576
Lancaster City Council,30UH,257581,Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,11/05/2016,13-17,625
Lancaster City Council,30UH,CR357006,Dorrigo T/A Regional Map Distributors,Regeneration and Planning,Materials For Resale,02/06/2016,22488,506.86
Lancaster City Council,30UH,CR366285,Duncan Ross Ltd,Environmental Services,R & M - Buildings,14/04/2016,3379,8380.97
Lancaster City Council,30UH,248613,Dutch Maid Ices (Blackpool) Ltd,Environmental Services,Materials For Resale,17/05/2016,46065,582.06
Lancaster City Council,30UH,248613,Dutch Maid Ices (Blackpool) Ltd,Environmental Services,Materials For Resale,17/05/2016,46066,582.06
Lancaster City Council,30UH,248613,Dutch Maid Ices (Blackpool) Ltd,Environmental Services,Materials For Resale,08/06/2016,46489,516.46
Lancaster City Council,30UH,248613,Dutch Maid Ices (Blackpool) Ltd,Environmental Services,Materials For Resale,08/06/2016,46490,516.46
Lancaster City Council,30UH,204,E.ON,Environmental Services,Electricity,17/05/2016,H12EAD0DCD,1493.13
Lancaster City Council,30UH,204,E.ON,Environmental Services,Electricity,14/06/2016,H13OC3614B,1442.59
Lancaster City Council,30UH,204,E.ON,Resources,Electricity,26/05/2016,HEF00FDEB,920.41
Lancaster City Council,30UH,204,E.ON,Regeneration and Planning,Electricity,03/05/2016,HEE75DBCA,878.85
Lancaster City Council,30UH,204,E.ON,Regeneration and Planning,Electricity,10/05/2016,H12EF300FC,677.78
Lancaster City Council,30UH,204,E.ON,Regeneration and Planning,Electricity,17/05/2016,H12EF30062,668.98
Lancaster City Council,30UH,118594,E.ON,Environmental Services,Electricity,06/04/2016,h12c9697ae,587.45
Lancaster City Council,30UH,118594,E.ON,Environmental Services,Electricity,06/04/2016,H12C9697D9,876.56
Lancaster City Council,30UH,118594,E.ON,Environmental Services,Electricity,19/05/2016,H12EBDF1CA,848.64
Lancaster City Council,30UH,118594,E.ON,Environmental Services,Electricity,22/06/2016,H130AE8B06,876.94
Lancaster City Council,30UH,247083,Earley Ornamentals Ltd,Environmental Services,Materials - General,12/04/2016,100267,1480.87
Lancaster City Council,30UH,247083,Earley Ornamentals Ltd,Environmental Services,Materials - General,03/05/2016,100752,1200.81
Lancaster City Council,30UH,247083,Earley Ornamentals Ltd,Environmental Services,Materials - General,19/05/2016,101067,2355.03
Lancaster City Council,30UH,247083,Earley Ornamentals Ltd,Environmental Services,Materials - General,19/05/2016,102427,1114.99
Lancaster City Council,30UH,CR001180,Edmundson Electrical Ltd,Environmental Services,Materials - General,03/05/2016,116443,1772.11
Lancaster City Council,30UH,CR001180,Edmundson Electrical Ltd,Environmental Services,Materials - General,08/06/2016,117652,518.79
Lancaster City Council,30UH,CR001180,Edmundson Electrical Ltd,Environmental Services,Materials - General,20/06/2016,118166,912.9
Lancaster City Council,30UH,CR001180,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,05/04/2016,130-115482,1405.3
Lancaster City Council,30UH,CR001180,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,04/05/2016,130-116380,6058.02
Lancaster City Council,30UH,CR001180,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,01/06/2016,130-116819,609
Lancaster City Council,30UH,CR001180,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,01/06/2016,130-117328,5069.18
Lancaster City Council,30UH,CR001180,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,14/06/2016,130-117977,3037.42
Lancaster City Council,30UH,CR001180,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,22/06/2016,130-118418,4879.8
Lancaster City Council,30UH,CR011096,Ellel Parish Council,Resources,Grants,01/04/2016,fpr000565,25673
Lancaster City Council,30UH,CR420549,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,27/04/2016,00414468 RI,77775.7
Lancaster City Council,30UH,CR420549,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,27/05/2016,00418366 RI,32872.69
Lancaster City Council,30UH,CR420549,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,27/04/2016,00414441 RI,33799.11
Lancaster City Council,30UH,CR420549,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,27/05/2016,00418080 RI,37844.28
Lancaster City Council,30UH,CR420549,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,03/06/2016,00418079 RI,8899.03
Lancaster City Council,30UH,293671,Emues UK CIC,Health & Housing,Community Development,23/06/2016,1004,6250
Lancaster City Council,30UH,279064,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,05/04/2016,140,83528.42
Lancaster City Council,30UH,279064,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,03/05/2016,142,102773.85
Lancaster City Council,30UH,279064,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,09/06/2016,144,114103.69
Lancaster City Council,30UH,275961,Enigma CCTV Ltd,Environmental Services,Contracted Services,06/04/2016,2503,6910.5
Lancaster City Council,30UH,275961,Enigma CCTV Ltd,Environmental Services,Contracted Services,18/05/2016,2523,6910.5
Lancaster City Council,30UH,275961,Enigma CCTV Ltd,Environmental Services,Contracted Services,22/06/2016,2541,6910.5
Lancaster City Council,30UH,10058,Environment Agency,Environmental Services,Contracted Services,06/04/2016,50438IN,513
Lancaster City Council,30UH,10058,Environment Agency,Environmental Services,Contracted Services,06/04/2016,50707IN,1026
Lancaster City Council,30UH,10058,Environment Agency,Environmental Services,Contracted Services,06/04/2016,51234IN,1026
Lancaster City Council,30UH,10058,Environment Agency,Environmental Services,Contracted Services,06/04/2016,51382IN,684
Lancaster City Council,30UH,10058,Environment Agency,Environmental Services,Miscellaneous Licences,19/05/2016,N01171325,6735.5
Lancaster City Council,30UH,10058,Environment Agency,Regeneration and Planning,Services - General,20/04/2016,N01171313,1387
Lancaster City Council,30UH,10058,Environment Agency,Resources,Water Services,14/04/2016,503181N,2052
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,27/04/2016,196692,1070
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,04/05/2016,199375,887
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,17/05/2016,197673,821
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,17/05/2016,197677,569
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,17/05/2016,197851,1185
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,17/05/2016,199104,569
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,17/05/2016,199382,569
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,17/05/2016,198361,569
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,18/05/2016,200486,689
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,23/05/2016,199746,569
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,23/05/2016,199751,689
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,23/05/2016,200851,569
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,23/05/2016,200853,1067
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,16/06/2016,201268,821
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,16/06/2016,203115,953
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,16/06/2016,203290,818
Lancaster City Council,30UH,CR416797,Envirovent Ltd,Environmental Services,Contracted Services,16/06/2016,202843,1008
Lancaster City Council,30UH,169909,Euro Label Printers Ltd,Environmental Services,Services - Recycling Initiatives,09/05/2016,35423,3137
Lancaster City Council,30UH,235817,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,12/05/2016,12958,1675.83
Lancaster City Council,30UH,204660,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),03/05/2016,Inv. 1308,995.83
Lancaster City Council,30UH,204660,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),12/05/2016,Inv. 1323,545
Lancaster City Council,30UH,204660,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),08/06/2016,Inv. 1339,1000
Lancaster City Council,30UH,204660,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),21/06/2016,Inv. 1344,700
Lancaster City Council,30UH,CR416509,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,24/05/2016,103015,606.07
Lancaster City Council,30UH,CR416509,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,24/05/2016,103016,664.4
Lancaster City Council,30UH,155528,FGH Security Ltd,Environmental Services,Security Services,03/06/2016,29417,6849
Lancaster City Council,30UH,298236,Fit 2 Work,Governance,Services - Medical Fees,11/05/2016,116,843
Lancaster City Council,30UH,CR168106,Fleet (Line Markers) Ltd,Environmental Services,White Lund Stock,19/04/2016,SI164645,1025.55
Lancaster City Council,30UH,CR168106,Fleet (Line Markers) Ltd,Environmental Services,White Lund Stock,19/04/2016,SI164646,544.02
