Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Lancaster Cast Stone,Environmental Services,Other Construction Costs                ,04/05/2011,19276,541.77
Lancaster City Council,30UH,Lancaster CVS,Community Engagement,Grants                                  ,04/05/2011,140411,3375
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning                          ,10/05/2011,1005,578.51
Lancaster City Council,30UH,Lappset Playworld UK Ltd,Environmental Services,Materials - General                     ,17/05/2011,CD201100000172,608.33
Lancaster City Council,30UH,LBS Horticulture Limited,Environmental Services,Materials - General                     ,09/05/2011,SIN0429808,1415.7
Lancaster City Council,30UH,LDWA,Financial Services,Grants                                  ,05/05/2011,Dom Abuse Outreach ,3750
Lancaster City Council,30UH,LDWA,Financial Services,Grants                                  ,19/05/2011,LDLSP Grant,3750
Lancaster City Council,30UH,LexisNexis UK,Governance Services,Books & Periodicals                     ,10/05/2011,SG9Q95844,975
Lancaster City Council,30UH,LexisNexis UK,Governance Services,Books & Periodicals                     ,10/05/2011,SG9R13429,798
Lancaster City Council,30UH,LexisNexis UK,Governance Services,Sundry Expenses                         ,10/05/2011,SU9Q95210,935
Lancaster City Council,30UH,Lingwood Security Management Limited,Property Services,Security Services                       ,17/05/2011,14379,6336
Lancaster City Council,30UH,Lovair Ltd,Property Services,Capital Payments To Contractors         ,18/05/2011,26465,2399.94
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants                                  ,03/05/2011,L259,2250
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants                                  ,03/05/2011,L260,8750
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,26/05/2011,85707,643.83
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,R & M Paths & Fences                    ,03/05/2011,1529,-1669.44
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/05/2011,158/125401,623.75
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/05/2011,158/125720,549.66
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/05/2011,158/125775,589.91
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/05/2011,158/125900,644.36
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/05/2011,158/126059,555.5
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/05/2011,158/126105,799.26
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/05/2011,158/126161,711.46
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,27/05/2011,158/125487,529.06
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock                        ,23/05/2011,158/126135,659.39
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Community Development                   ,23/05/2011,199,3237.5
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,03/05/2011,MATRIX12148         ,906.99
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,03/05/2011,MATRIX12187         ,825.68
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,09/05/2011,MATRIX12220         ,644.28
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,12/05/2011,MATRIX12258         ,499.2
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,12/05/2011,MATRIX12258         ,806.91
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,25/05/2011,LCC12297,719.34
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,31/05/2011,LCC12335,644.28
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Community Engagement,R & M - Buildings                       ,10/05/2011,004/11,672
Lancaster City Council,30UH,Middlesbrough Council,Environmental Services,White Lund Stock                        ,23/05/2011,6203714,1071
Lancaster City Council,30UH,Morecambe Brass Band Association,Community Engagement,Venue - Premises Hire Costs             ,03/05/2011,260411,1340.36
Lancaster City Council,30UH,Morecambe FC Community Sports,Community Engagement,Equipment and Tools - General           ,18/05/2011,1754,500
Lancaster City Council,30UH,Morecambe FC Community Sports,Community Engagement,Materials - General                     ,24/05/2011,1769,560
Lancaster City Council,30UH,N S Heating Services Ltd,Health & Housing,Contracted Services                     ,18/05/2011,14266,750
Lancaster City Council,30UH,National Association for AONB,Regeneration and Policy,Service Training Budget                 ,26/05/2011,Conf11/47,860
Lancaster City Council,30UH,National Association for AONB,Regeneration and Policy,Subscriptions                           ,12/05/2011,Mem11-12/38,600
Lancaster City Council,30UH,National Express,Community Engagement,National Express                        ,12/05/2011,AREXT/00106180,678.98
Lancaster City Council,30UH,NBC Bird and Pest Solutions Ltd,Health & Housing,Contracted Services                     ,17/05/2011,BL1220,7605
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,19/05/2011,7350,680
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,19/05/2011,7357,720
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,26/05/2011,7359,1050
Lancaster City Council,30UH,NHS Lanarkshire,Governance Services,Services - Medical Fees                 ,11/05/2011,L10015223,1941.33
Lancaster City Council,30UH,Nomix Enviro Ltd,Environmental Services,Materials - General                     ,17/05/2011,SI/01532082,1048.5
Lancaster City Council,30UH,Nomix Enviro Ltd,Health & Housing,Grounds Maintenance - Other             ,05/05/2011,SI/01544222,1315.75
Lancaster City Council,30UH,Norman Jackson Contractors Ltd,Health & Housing,R & M - Environmental Works             ,12/05/2011,5016,22781
Lancaster City Council,30UH,North Western Employers Org,Governance Services,Subscriptions                           ,12/05/2011,6667,5014.52
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Subscriptions                           ,24/05/2011,40883,1770
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance Services,Search Fees                             ,10/05/2011,91161441,640.51
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,31/05/2011,LGUFW26Y,5451.9
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,03/05/2011,LGUFRRYC,950.07
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,03/05/2011,LGUFRRYC,1278.41
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,03/05/2011,LGUFRRYC,5512.04
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,03/05/2011,LGUFRRYC,1307.25
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,03/05/2011,LGUFRRYC,1103.23
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,20/05/2011,79193428210,3056.35
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,23/05/2011,LGUFW262,2743.2
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,23/05/2011,LGUFW263,1261.1
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,25/05/2011,LGUFW265,1089.02
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,26/05/2011,LGUFW264,1693.01
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,31/05/2011,LGUFW26Z,1113.32
Lancaster City Council,30UH,NSL Limited,Property Services,Cash Collection Expenses                ,18/05/2011,8950,3451.42
Lancaster City Council,30UH,NSL Limited,Property Services,Contracted Services                     ,18/05/2011,8950,6816.34
Lancaster City Council,30UH,Oce Finance,Regeneration and Policy,Office Equipment                        ,12/05/2011,9.28111E+13,1055
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon,Community Engagement,Contract Maintenance                    ,11/05/2011,CN17673563,1027.68
Lancaster City Council,30UH,Orange Payment Processing,Information Services,Mobile Telephones                       ,05/05/2011,638832400,542.43
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,23/05/2011,RTS310517101,666
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,23/05/2011,RTS31062947,2500.62
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,23/05/2011,TTC10001613,-870.62
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,24/05/2011,00962814E,974.34
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,24/05/2011,00966442E,974.34
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,25/05/2011,RTS31054897,6156.6
Lancaster City Council,30UH,Overton Parish Council,Environmental Services,Parish Toilet Scheme                    ,17/05/2011,Re toilets Sund Poin,2509
Lancaster City Council,30UH,P & L Barton Ltd,Regeneration and Policy,R & M - Sea & River / Promenade         ,12/05/2011,4636,715
Lancaster City Council,30UH,P & L Barton Ltd,Regeneration and Policy,R & M - Sea & River / Promenade         ,12/05/2011,4637,4600
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Property Services,Parksafe                                ,25/05/2011,1405,16819.5
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General                     ,03/05/2011,36689,804.19
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General                     ,03/05/2011,36691,869.1
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General                     ,17/05/2011,37283,2707.74
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General                     ,17/05/2011,37822,1754.62
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General                     ,17/05/2011,38471,529.23
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services                     ,18/05/2011,1040,883.42
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,25/05/2011,1001204,5146
Lancaster City Council,30UH,Pitney Bowes Finance Plc,Property Services,Postages - Mtce & Rental                ,17/05/2011,BL04318235,9083.43
Lancaster City Council,30UH,Plastech Windows,Health & Housing,Contracted Services                     ,11/05/2011,253502,1093.33
Lancaster City Council,30UH,Plastech Windows,Health & Housing,Contracted Services                     ,17/05/2011,253625,700
Lancaster City Council,30UH,PR Chauffeuring Services,Governance Services,Central Transport - General             ,19/05/2011,03.04.2011,2655
Lancaster City Council,30UH,Premier Paper Ltd,Property Services,Printing & Stationery                   ,12/05/2011,5885965,1383
Lancaster City Council,30UH,Premier Paper Ltd,Property Services,Printing & Stationery                   ,31/05/2011,5919061,1383
Lancaster City Council,30UH,Preston City Council,Financial Services,Management Fees                         ,26/05/2011,1508501,22000
Lancaster City Council,30UH,Preston City Council,Financial Services,Software Council Tax-Benefits           ,26/05/2011,1510861,2495
Lancaster City Council,30UH,Print Image Network Ltd,Governance Services,Printing & Stationery                   ,09/05/2011,A007410,6871.96
Lancaster City Council,30UH,Print Image Network Ltd,Governance Services,Printing & Stationery                   ,20/05/2011,A007437,19424.01
Lancaster City Council,30UH,Print Image Network Ltd,Governance Services,Printing & Stationery                   ,20/05/2011,A007441,672.9
Lancaster City Council,30UH,Print Image Network Ltd,Governance Services,Printing & Stationery                   ,20/05/2011,A007505,765.86
Lancaster City Council,30UH,Print Image Network Ltd,Governance Services,Printing & Stationery                   ,20/05/2011,A007647,540.5
Lancaster City Council,30UH,Print Image Network Ltd,Governance Services,Printing & Stationery                   ,20/05/2011,A007648,1002.5
Lancaster City Council,30UH,Print Image Network Ltd,Governance Services,Printing & Stationery                   ,20/05/2011,A007649,951.5
Lancaster City Council,30UH,Promenade Concert Orchestra,Community Engagement,Venue - Premises Hire Costs             ,26/05/2011,22052011,1493.7
Lancaster City Council,30UH,Puma Computer Systems Limited,Financial Services,Software Finance Suite                  ,11/05/2011,2705/020311,11098
Lancaster City Council,30UH,Purchase Power,Property Services,Postages                                ,19/05/2011,AE288298,1013
Lancaster City Council,30UH,Purple Property Group,Community Engagement,Equipment and Tools - General           ,10/05/2011,450 11B,840
Lancaster City Council,30UH,Pye Motors  Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,23/05/2011,207703,1550
Lancaster City Council,30UH,Quartzelec Ltd,Property Services,R & M - Buildings                       ,25/05/2011,7021833,1670
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Health & Housing,Electrical Inspections                  ,03/05/2011,15715,8567.99
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance                     ,17/05/2011,15743,638
Lancaster City Council,30UH,R Delamore Ltd,Environmental Services,Materials - General                     ,03/05/2011,30366,544.09
Lancaster City Council,30UH,R Delamore Ltd,Environmental Services,Materials - General                     ,11/05/2011,22596,1177.89
Lancaster City Council,30UH,R Delamore Ltd,Environmental Services,Materials - General                     ,17/05/2011,30859,625.25
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Property Services,R & M - Buildings                       ,25/05/2011,L27289/01,5635
Lancaster City Council,30UH,R.Jackson Building Contractor,Regeneration and Policy,R & M - Buildings                       ,26/05/2011,10/05/2011,2919.75
Lancaster City Council,30UH,Ray Adams Electrical Services,Community Engagement,Equipment and Tools - General           ,13/05/2011,257,980
Lancaster City Council,30UH,Redactive,Financial Services,Service Training Budget                 ,12/05/2011,9788,745
Lancaster City Council,30UH,Remploy Ltd ,Property Services,Contracted Services                     ,12/05/2011,SLS/80304710,10061.89
Lancaster City Council,30UH,Remploy Ltd ,Property Services,Contracted Services                     ,17/05/2011,SLS/80304735,10061.89
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Property Services,R & M - Buildings                       ,18/05/2011,10621496,638.18
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Other Construction Costs                ,23/05/2011,122856565,1359.99
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Other Construction Costs                ,24/05/2011,122863750,3790
Lancaster City Council,30UH,Ricoh Uk Ltd,Information Services,Printing\Copying Equipment              ,05/05/2011,86369680,1167.28
Lancaster City Council,30UH,Rigby Taylor Ltd,Environmental Services,Materials - General                     ,17/05/2011,325075,1080
Lancaster City Council,30UH,Royal Mail Group Ltd,Governance Services,Postage,09/05/2011,9033717452,6773.77
Lancaster City Council,30UH,Royal Mail Group Ltd,Governance Services,Postages                                ,19/05/2011,9033760321,1563.01
Lancaster City Council,30UH,Royal Mail Group Ltd,Governance Services,Postages                                ,19/05/2011,9033852339,1964.59
Lancaster City Council,30UH,S A Johnstone,Regeneration and Policy,R & M - General                         ,12/05/2011,152030,900
Lancaster City Council,30UH,SG Equipment Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,12/05/2011,L/011/11/14702,1802.38
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,11/05/2011,2882,2000
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,11/05/2011,2882,1580
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,17/05/2011,2886,2300
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,17/05/2011,2886,1835
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,11/05/2011,2885,2000
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,26/05/2011,2888,1600
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,26/05/2011,2888,550
Lancaster City Council,30UH,Siemens Financial Services Ltd,Community Engagement,Equipment Operating Leases              ,03/05/2011,284/11/0158715,862.16
Lancaster City Council,30UH,Silverdale Parish Council,Environmental Services,Parish Toilet Scheme                    ,11/05/2011,FOR MAINT OF TOILETS,4557
Lancaster City Council,30UH,Site-Scape,Regeneration and Policy,R & M - General                         ,12/05/2011,315,2460
Lancaster City Council,30UH,SitexOrbis Ltd,Regeneration and Policy,Security Services                       ,12/05/2011,R0447913M,1169.19
Lancaster City Council,30UH,SKM Enviros,Regeneration and Policy,External Professional Fees              ,04/05/2011,UN01844,4910
Lancaster City Council,30UH,Spatial Intelligence Limited,Property Services,Services - Consultants                  ,31/05/2011,929,5500
Lancaster City Council,30UH,Specsavers Optical Superstores Ltd,Health & Housing,Corporate Safety                        ,17/05/2011,INVO/59827,850
Lancaster City Council,30UH,Spring PCC Limited,Regeneration and Policy,External Professional Fees              ,26/05/2011,50,7747.5
Lancaster City Council,30UH,Stadia Sports International Ltd,Community Engagement,Equipment and Tools - General           ,10/05/2011,INV070029,3125
Lancaster City Council,30UH,Stagecoach,Community Engagement,Stagecoach Tickets                      ,11/05/2011,9759,2217.46
Lancaster City Council,30UH,Strand Enterprises Ltd,Governance Services,Miscellaneous Licences                  ,03/05/2011,E1251,12750
Lancaster City Council,30UH,Survey Operations,Property Services,Capital Payments To Contractors         ,26/05/2011,19299,1550
Lancaster City Council,30UH,Syngenta Seeds Ltd,Environmental Services,Materials - General                     ,03/05/2011,8000056583,652.74
Lancaster City Council,30UH,Syngenta Seeds Ltd,Environmental Services,Materials - General                     ,18/05/2011,8000057720,578.7
Lancaster City Council,30UH,Syngenta Seeds Ltd,Environmental Services,Materials - General                     ,18/05/2011,8000057731,784.97
Lancaster City Council,30UH,Syngenta Seeds Ltd,Environmental Services,Materials - General                     ,18/05/2011,8000059997,1633.37
Lancaster City Council,30UH,T Rodgers & Son,Health & Housing,Contracted Services                     ,11/05/2011,TR-260411,615
Lancaster City Council,30UH,Tameside M.B.C.,Financial Services,Subscriptions                           ,26/05/2011,FI40234409,3182.07
Lancaster City Council,30UH,Technogym UK Ltd,Community Engagement,Tpt & Plant Operating Leases            ,23/05/2011,11004388,2208.7
Lancaster City Council,30UH,Technology Forge,Property Services,Services - General                      ,12/05/2011,3971,1828
Lancaster City Council,30UH,"The Accounting Officer, Ministry of Defence",Community Engagement,Entertainment Fees                      ,10/05/2011,Events/11/609 Ins,3388
Lancaster City Council,30UH,The Bay,Community Engagement,Miscellaneous Advertising               ,18/05/2011,539570,602.33
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,12/05/2011,117899,3710.71
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,12/05/2011,119201,2486.56
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,19/05/2011,120164,1652.05
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,31/05/2011,120515,1732.42
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,31/05/2011,121362,2289.44
Lancaster City Council,30UH,Torrisholme CP School,Regeneration and Policy,Equipment and Tools - General           ,26/05/2011,LOCKIT01,3207
Lancaster City Council,30UH,Total Gas and Power,Community Engagement,Gas                                     ,20/05/2011,9904,570.44
Lancaster City Council,30UH,Tpas Limited,Health & Housing,Subscriptions                           ,17/05/2011,10046,1550
Lancaster City Council,30UH,Travellers Choice,Community Engagement,Coach Tours                             ,09/05/2011,9887,1501.7
Lancaster City Council,30UH,Turley Associates Ltd,Regeneration and Policy,External Professional Fees              ,04/05/2011,M1002393,11047.5
Lancaster City Council,30UH,Turley Associates Ltd,Regeneration and Policy,External Professional Fees              ,26/05/2011,M1002465,3530
Lancaster City Council,30UH,United Utilities,Community Engagement,Water Services                          ,17/05/2011,9855,1152.44
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services                          ,03/05/2011,4084242484,3304.53
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services                          ,04/05/2011,4076336880,1710.82
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services                          ,26/05/2011,4031096858,1656.12
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services                          ,12/05/2011,403 136 9350,1321.75
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,10/05/2011,4081648779,1357.54
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,10/05/2011,4083163348,800.02
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,11/05/2011,4077148659,1134.5
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,18/05/2011,4076362540,932.48
Lancaster City Council,30UH,Vacant Property Services,Health & Housing,Contracted Services                     ,19/05/2011,623446,580
Lancaster City Council,30UH,Vacant Property Services,Health & Housing,Contracted Services                     ,19/05/2011,623482,3965
Lancaster City Council,30UH,Valley View Pets Hotel,Health & Housing,Services - Kennelling                   ,05/05/2011,36/11,2778.74
Lancaster City Council,30UH,Van`s Dutch Bulb Co,Environmental Services,Materials - General                     ,09/05/2011,5058,704.5
Lancaster City Council,30UH,Viking Direct,Community Engagement,Equipment and Tools - General           ,19/05/2011,523937,634.46
Lancaster City Council,30UH,VMC Developments Ltd,Health & Housing,Capital Payments To Contractors         ,31/05/2011,LCCKW013,9552.05
Lancaster City Council,30UH,Vross Wheelchairs Limited,Health & Housing,Health And Safety                       ,19/05/2011,10600,6780
Lancaster City Council,30UH,Walker Safety,Regeneration and Policy,R & M - General                         ,12/05/2011,110494,850
Lancaster City Council,30UH,Walker Safety,Regeneration and Policy,R & M - General                         ,12/05/2011,110495,1800
Lancaster City Council,30UH,Wallgate Ltd.,Environmental Services,Materials - General                     ,18/05/2011,41856,1950
Lancaster City Council,30UH,Warton Parish Council,Environmental Services,Parish Toilet Scheme                    ,18/05/2011,re Warton Toilets,4659
Lancaster City Council,30UH,Water Sculptures,Regeneration and Policy,R & M - Sea & River / Promenade         ,26/05/2011,T131,3481.28
Lancaster City Council,30UH,Web-Labs Ltd,Community Engagement,Internet Provision                      ,10/05/2011,WL2270,1500
Lancaster City Council,30UH,Web-Labs Ltd,Community Engagement,Internet Provision                      ,10/05/2011,WL2272,4000
Lancaster City Council,30UH,Welcome Folders,Community Engagement,Miscellaneous Advertising               ,03/05/2011,3168,882
Lancaster City Council,30UH,Whittle Programmed Painting Ltd,Health & Housing,Rota Painting                           ,04/05/2011,SINV004636,9718.69
Lancaster City Council,30UH,Whittle Programmed Painting Ltd,Health & Housing,Rota Painting                           ,26/05/2011,SINV004685,27451.28
Lancaster City Council,30UH,Willis Limited,Financial Services,Employee Related Insurances             ,19/05/2011,991,500.32
Lancaster City Council,30UH,Willis Limited,Financial Services,Premises Insurance (Corporate)          ,12/05/2011,1010,15212.19
Lancaster City Council,30UH,Wybone Limited,Environmental Services,Materials - General                     ,17/05/2011,86667/G,515.84
Lancaster City Council,30UH,WYG Environment Planning Transport Ltd,Regeneration and Policy,Services - Consultants                  ,11/05/2011,768615,4469
Lancaster City Council,30UH,XI TRAINING LT,Environmental Services,Service Training Budget                 ,25/05/2011,9990,725
