Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Bowling Grteen Service Station,Environmental Services,Fuel Oil,23/05/2017,38502,43.11
Lancaster City Council,30UH,BP Garage,Environmental Services,Fuel Oil,28/06/2017,39149,38.97
Lancaster City Council,30UH,Bradshaw Farm Shop,Resources,Materials For Resale,09/05/2017,ppc000967,25.88
Lancaster City Council,30UH,Brady Corporation Ltd T/A Seton,Resources,R & M - Buildings,13/04/2017,ppc000884,85.45
Lancaster City Council,30UH,British Red Cross,Health & Housing,Service Training Budget,19/05/2017,bpc005246,269.00
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,25/05/2017,bpc005266,55.89
Lancaster City Council,30UH,Brownfield,Health & Housing,Equipment and Tools - General,18/05/2017,spc002181,10.00
Lancaster City Council,30UH,Brownfield,Health & Housing,Equipment and Tools - General,19/05/2017,spc002182,45.00
Lancaster City Council,30UH,Brunel engraving,Health & Housing,Equipment and Tools - General,29/05/2017,bpc005307,65.80
Lancaster City Council,30UH,BT,Health & Housing,Telephones,15/04/2017,bpc005154,249.11
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,18/04/2017,npc001767,105.50
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,23/05/2017,npc001832,380.67
Lancaster City Council,30UH,Bulloughs Londis,Regeneration and Planning,Management Plan Projects,23/05/2017,npc001833,7.50
Lancaster City Council,30UH,Burnley Council,Regeneration and Planning,Marketing,11/05/2017,npc001810,80.00
Lancaster City Council,30UH,Burnley Council,Regeneration and Planning,Marketing,13/06/2017,npc001863,120.00
Lancaster City Council,30UH,Burnley Council,Regeneration and Planning,Marketing,13/06/2017,npc001864,80.00
Lancaster City Council,30UH,Burnley Council,Regeneration and Planning,Marketing,13/06/2017,npc001865,40.00
Lancaster City Council,30UH,Burnley Council,Regeneration and Planning,Marketing,16/06/2017,npc001869,160.00
Lancaster City Council,30UH,Buyur,Health & Housing,Equipment and Tools - General,22/06/2017,spc002232,10.32
Lancaster City Council,30UH,buywholefoodsonline.co.uk,Resources,Materials For Resale,09/05/2017,ppc000905,12.02
Lancaster City Council,30UH,BW HotelslLothersdale,Regeneration and Planning,Exhibitions & Events - Expenses,22/05/2017,npc001830,439.17
Lancaster City Council,30UH,Cafexpress Caterleisure Group,Health & Housing,Use Of Public Tpt - Officers,05/06/2017,spc002213,3.37
Lancaster City Council,30UH,Caindale Labelling,Regeneration and Planning,Printing & Stationery,06/04/2017,38076,152.85
Lancaster City Council,30UH,Calssic Engravings,Regeneration and Planning,R & M - Sea & River / Promenade,05/04/2017,npc001753,37.50
Lancaster City Council,30UH,Canford,Health & Housing,Equipment and Tools - General,30/05/2017,spc002203,68.00
Lancaster City Council,30UH,Cannon ,Health & Housing,Cleansing Equipment,26/04/2017,bpc005183,27.41
Lancaster City Council,30UH,Carnegie Publishing Ltd,Regeneration and Planning,Materials For Resale,06/04/2017,38004,64.73
Lancaster City Council,30UH,Catering Partnership Limited,Resources,Contract Maintenance,09/05/2017,ppc000901,75.00
Lancaster City Council,30UH,Catering Partnership Limited,Resources,Contract Maintenance,09/05/2017,ppc000961,215.53
Lancaster City Council,30UH,Catering Partnership Limited,Health & Housing,Capital Payments To Contractors,23/06/2017,bpc005371,4719.00
Lancaster City Council,30UH,Catering Partnership Limited,Health & Housing,R & M - Buildings (Within Service),05/05/2017,bpc005233,318.43
Lancaster City Council,30UH,Certificate Service,Environmental Services,Miscellaneous Licences,03/05/2017,38302,200.00
Lancaster City Council,30UH,Chartered Institute of Env.Hea,Health & Housing,Services - General,09/06/2017,spc002219,368.00
Lancaster City Council,30UH,Chubb,Regeneration and Planning,Contract Maintenance,18/04/2017,npc001769,255.60
Lancaster City Council,30UH,Chubb,Resources,Equipment and Tools - General,13/04/2017,ppc000887,937.58
Lancaster City Council,30UH,CIEH,Health & Housing,Corporate Safety,28/04/2017,spc002159,-284.00
Lancaster City Council,30UH,CIEH,Health & Housing,Services - General,12/06/2017,spc002222,25.00
Lancaster City Council,30UH,CJ papers,Resources,Equipment and Tools - General,09/05/2017,ppc000926,45.42
Lancaster City Council,30UH,CJ papers,Resources,Equipment and Tools - General,09/05/2017,ppc000956,29.42
Lancaster City Council,30UH,Classic Engravings,Regeneration and Planning,R & M - Sea & River / Promenade,06/06/2017,npc001872,37.50
Lancaster City Council,30UH,Clubbercise,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005213,154.99
Lancaster City Council,30UH,Clubbercise,Health & Housing,Equipment and Tools - General,27/06/2017,bpc005389,127.99
Lancaster City Council,30UH,coffeecups.co.uk,Resources,Equipment and Tools - General,09/05/2017,ppc000962,116.95
Lancaster City Council,30UH,Coles,Health & Housing,Materials (Minor Adaptations),23/05/2017,spc002190,7.50
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,10/05/2017,jpc001020,4150.08
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,10/05/2017,jpc001024,51.40
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,10/05/2017,jpc001025,12.43
Lancaster City Council,30UH,Considerate Constructors,Environmental Services,Capital Payments To Contractors,06/06/2017,38793,230.00
Lancaster City Council,30UH,CONSIDERATE CONSTRUCTORS,Environmental Services,Capital Payments To Contractors,06/06/2017,38794,455.00
Lancaster City Council,30UH,co-op,Regeneration and Planning,Exhibitions & Events,02/05/2017,npc001781,7.77
Lancaster City Council,30UH,Copeland Borough Council,Health & Housing,Service Training Budget,22/06/2017,spc002231,65.00
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,06/04/2017,38063,44.14
Lancaster City Council,30UH,Cordee Ltd,Regeneration and Planning,Materials For Resale,13/04/2017,38029,129.84
Lancaster City Council,30UH,Cornthwaite farm machinery,Environmental Services,Equipment and Tools - General,31/05/2017,38674,231.81
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,28/06/2017,bpc005393,109.71
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,30/05/2017,38657,1129.55
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,13/06/2017,npc001859,73.52
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,22/05/2017,npc001829,21.13
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,22/05/2017,npc001826,21.07
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,27/06/2017,npc001883,21.29
Lancaster City Council,30UH,Crimson Rich Desire,Environmental Services,Equipment and Tools - General,29/04/2017,38162,91.43
Lancaster City Council,30UH,Crowne Plaza,Resources,Use Of Public Tpt - Officers,30/05/2017,jpc001032,83.33
Lancaster City Council,30UH,Currys,Resources,Equipment and Tools - General,03/05/2017,ppc000899,116.66
Lancaster City Council,30UH,Custom Holds,Environmental Services,Materials - General,03/05/2017,38282,149.83
Lancaster City Council,30UH,Datagraphic Group Ltd,Resources,Office Equipment,27/04/2017,fpc000244,364.60
Lancaster City Council,30UH,David Willam,Environmental Services,Materials For Resale,28/06/2017,39005,877.02
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,25/04/2017,38106,710.10
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,23/05/2017,38586,1041.40
Lancaster City Council,30UH,Debenhams.com,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005204,29.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,02/05/2017,bpc005227,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,29/05/2017,bpc005308,9.99
Lancaster City Council,30UH,Denis Barnfield Ltd,Environmental Services,Equipment and Tools - General,31/05/2017,38682,266.10
Lancaster City Council,30UH,Denis Barnfield Ltd,Environmental Services,Equipment and Tools - General,03/05/2017,38252,654.48
Lancaster City Council,30UH,Denis Barnfield Ltd,Environmental Services,Equipment and Tools - General,30/06/2017,39090,2242.00
Lancaster City Council,30UH,DHL International (UK) Ltd,Health & Housing,Other Cleaning,14/06/2017,bpc005350,42.52
Lancaster City Council,30UH,Directa,Regeneration and Planning,Equipment and Tools - General,17/05/2017,npc001825,100.50
Lancaster City Council,30UH,Directa,Regeneration and Planning,Equipment and Tools - General,24/05/2017,npc001835,45.00
Lancaster City Council,30UH,Disclosure Scotland,Governance,Infrastructure - Update & Maintenance,03/05/2017,lpc000482,25.00
Lancaster City Council,30UH,Discount Sticker Printing,Regeneration and Planning,Printing & Stationery,04/05/2017,38331,41.67
Lancaster City Council,30UH,Dudley Safes,Environmental Services,Equipment Funded by Reserves,03/05/2017,38264,3151.88
Lancaster City Council,30UH,Dulux Decorater Centre,Regeneration and Planning,Equipment and Tools - General,05/05/2017,npc001804,90.07
Lancaster City Council,30UH,Dunoon,Regeneration and Planning,Materials For Resale,04/05/2017,38420,500.40
Lancaster City Council,30UH,Dvla,Environmental Services,Materials - General,06/04/2017,37991,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Materials - General,25/04/2017,38082,205.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,19/04/2017,38055,232.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38371,10.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38372,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38373,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38374,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38375,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38376,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38377,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38378,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38379,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38380,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38381,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38382,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38383,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38384,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38385,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38386,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,08/05/2017,38387,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38773,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38774,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38775,242.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38779,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38780,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38781,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38782,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38783,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38784,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38785,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38786,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38787,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38788,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38789,19.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/06/2017,38790,19.00
Lancaster City Council,30UH,DW Sports & Fitness,Health & Housing,Clothing & Uniforms,15/05/2017,bpc005241,508.89
Lancaster City Council,30UH,DW Sports & Fitness,Health & Housing,Clothing & Uniforms,31/05/2017,bpc005314,246.59
Lancaster City Council,30UH,Dynamic Systems,Resources,Subscriptions,10/05/2017,jpc001023,50.00
Lancaster City Council,30UH,Dyson Ltd,Environmental Services,Equipment and Tools - General,25/04/2017,38101,241.67
Lancaster City Council,30UH,Earlsmere,Environmental Services,Materials - General,03/05/2017,38284,252.50
Lancaster City Council,30UH,East Riding Horiculture Ltd,Environmental Services,Materials - General,30/05/2017,38644,58.00
Lancaster City Council,30UH,East Riding Horticulture Ltd,Environmental Services,Materials - General,30/05/2017,38645,180.00
Lancaster City Council,30UH,Ebay,Environmental Services,Equipment and Tools - General,03/05/2017,38316,4.98
Lancaster City Council,30UH,Ebay,Environmental Services,Equipment and Tools - General,03/05/2017,38317,5.77
Lancaster City Council,30UH,Ebay,Health & Housing,Equipment and Tools - General,30/05/2017,spc002195,19.98
Lancaster City Council,30UH,Ebay,Environmental Services,Materials - General,23/06/2017,38932,5.17
Lancaster City Council,30UH,ECEOTRICITY,Regeneration and Planning,Electricity,27/06/2017,npc001882,18.66
Lancaster City Council,30UH,Ecotricity,Regeneration and Planning,Electricity,18/04/2017,npc001765,51.49
Lancaster City Council,30UH,Ecotricity,Regeneration and Planning,Electricity,22/05/2017,npc001827,32.76
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Office Equipment,22/06/2017,38910,1728.00
Lancaster City Council,30UH,EEF,Health & Housing,Corporate Safety,27/04/2017,spc002157,100.00
Lancaster City Council,30UH,EEF,Health & Housing,Corporate Safety,05/05/2017,spc002167,206.40
Lancaster City Council,30UH,EEF,Health & Housing,Corporate Safety,15/06/2017,spc002227,-120.00
Lancaster City Council,30UH,Entre Prises,Regeneration and Planning,R & M - General,09/05/2017,npc001822,284.00
Lancaster City Council,30UH,Evenbrite,Health & Housing,Service Training Budget,25/04/2017,bpc005171,119.67
Lancaster City Council,30UH,Eventbrite,Regeneration and Planning,Marketing,01/06/2017,38694,8.13
Lancaster City Council,30UH,Eventbrite,Regeneration and Planning,Marketing,02/06/2017,38707,-8.13
Lancaster City Council,30UH,Eventbrite,Health & Housing,Services - General,26/05/2017,spc002192,21.83
Lancaster City Council,30UH,Eventbrite,Health & Housing,Services - General,26/05/2017,spc002193,21.83
Lancaster City Council,30UH,Eventbrite,Environmental Services,Service Training Budget,28/06/2017,39013,41.67
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,26/05/2017,bpc005294,19.10
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,26/05/2017,bpc005295,0.90
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,26/05/2017,bpc005296,1.70
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,26/05/2017,bpc005297,39.58
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,26/05/2017,bpc005298,1.13
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,26/05/2017,bpc005299,49.57
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,20/04/2017,38061,31.40
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,20/04/2017,38062,30.11
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,20/04/2017,38324,30.03
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,20/04/2017,38325,3.23
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,20/04/2017,38326,30.04
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,20/04/2017,38327,30.02
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,20/04/2017,38328,32.48
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,20/04/2017,38329,30.01
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,01/06/2017,38691,30.05
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,01/06/2017,38692,1.66
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,01/06/2017,38693,36.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,01/06/2017,38700,30.04
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,01/06/2017,38701,40.24
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,28/06/2017,39022,54.73
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/04/2017,npc001751,1.97
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/04/2017,npc001752,32.09
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,05/06/2017,npc001851,1.97
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,05/06/2017,npc001852,315.33
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,05/06/2017,npc001853,20.01
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/06/2017,npc001900,29.99
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/06/2017,npc001901,31.08
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/06/2017,npc001902,351.61
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/06/2017,npc001903,20.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/06/2017,npc001904,20.00
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/06/2017,npc001905,40.02
Lancaster City Council,30UH,Fargro Ltd,Environmental Services,Materials - General,05/04/2017,37977,-74.55
Lancaster City Council,30UH,Farmfoods,Governance,Sundry Expenses,04/05/2017,dpc000483,22.47
Lancaster City Council,30UH,Farmfoods,Governance,Sundry Expenses,31/05/2017,dpc000503,95.35
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,R & M - Buildings,05/06/2017,ppc000937,72.43
Lancaster City Council,30UH,Fasthosts Internet,Health & Housing,Marketing,10/06/2017,bpc005338,7.99
Lancaster City Council,30UH,Ferroli UK,Health & Housing,Home Improvement Works,23/05/2017,spc002189,299.00
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,29/04/2017,38169,260.55
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,30/05/2017,38656,115.80
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,27/06/2017,38962,212.30
Lancaster City Council,30UH,First4Spares,Environmental Services,Equipment and Tools - General,21/05/2017,38480,2.31
Lancaster City Council,30UH,FirstAid4Less,Environmental Services,Equipment and Tools - General,30/06/2017,39081,25.40
Lancaster City Council,30UH,focustraining.com,Health & Housing,Service Training Budget,28/04/2017,bpc005208,100.00
Lancaster City Council,30UH,Forward Chemicals,Regeneration and Planning,R & M - Sea & River / Promenade,09/05/2017,npc001824,137.50
Lancaster City Council,30UH,Fosters,Regeneration and Planning,Materials For Resale,06/04/2017,38184,259.11
Lancaster City Council,30UH,Fosters,Regeneration and Planning,Materials For Resale,06/04/2017,37993,170.04
Lancaster City Council,30UH,Future Learn,Resources,Infrastructure - Update & Maintenance,05/04/2017,jpc001006,50.17
Lancaster City Council,30UH,Gatele LLP,Governance,Services - Consultants,03/05/2017,lpc000486,400.00
Lancaster City Council,30UH,George Speight & Sons Ltd ,Environmental Services,Materials - General,27/06/2017,38960,123.54
Lancaster City Council,30UH,George Speight & Sons Ltd ,Environmental Services,Materials For Resale,30/05/2017,38648,799.29
Lancaster City Council,30UH,George Speight & Sons Ltd ,Environmental Services,Materials - General,25/04/2017,38108,90.39
Lancaster City Council,30UH,George Speight & Sons Ltd ,Environmental Services,Materials - General,30/05/2017,38649,94.75
Lancaster City Council,30UH,George Speight & Sons Ltd ,Environmental Services,Materials For Resale,03/05/2017,38275,475.56
Lancaster City Council,30UH,George Speight & Sons Ltd ,Environmental Services,Materials For Resale,27/06/2017,38961,866.30
Lancaster City Council,30UH,George Speight & Sons Ltd ,Resources,Materials For Resale,09/05/2017,ppc000921,399.58
Lancaster City Council,30UH,Glasdon,Environmental Services,Materials - General,03/05/2017,38253,6851.92
Lancaster City Council,30UH,Go Green Batteries,Environmental Services,Equipment and Tools - General,03/05/2017,38257,4.98
Lancaster City Council,30UH,Go Outdoors,Environmental Services,Clothing & Uniforms,28/06/2017,39014,67.08
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,02/05/2017,npc001786,18.84
Lancaster City Council,30UH,Google,Regeneration and Planning,Miscellaneous Advertising,05/06/2017,npc001855,50.83
Lancaster City Council,30UH,gymnastics enterprises ltd,Health & Housing,Materials For Resale,24/05/2017,bpc005248,283.49
Lancaster City Council,30UH,Hahn,Environmental Services,Purchase Of Equipment,30/06/2017,39097,610.00
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,02/05/2017,38206,93.82
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,27/06/2017,38971,168.19
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,27/06/2017,38973,34.00
Lancaster City Council,30UH,Hanging Basket,Governance,Civic Receptions & Mayoral Functions,30/05/2017,dpc000500,120.00
Lancaster City Council,30UH,Harrison Packaging Ltd,Environmental Services,Materials For Resale,31/05/2017,38675,27.53
Lancaster City Council,30UH,Haymarket,Resources,Services - Consultants,02/05/2017,fpc000245,125.00
Lancaster City Council,30UH,Highfield,Health & Housing,Services - General,08/06/2017,spc002217,508.00
Lancaster City Council,30UH,Highfield,Health & Housing,Services - General,08/06/2017,spc002218,30.00
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,04/05/2017,lpc000492,410.00
Lancaster City Council,30UH,Home Bargains,Environmental Services,Equipment and Tools - General,30/06/2017,39084,2.81
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,06/04/2017,spc002133,33.18
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,26/06/2017,bpc005375,10.37
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,26/06/2017,bpc005374,18.76
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,13/04/2017,38033,14.05
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,30/04/2017,38179,41.02
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,30/04/2017,38180,27.81
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,11/04/2017,npc001762,69.48
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,22/05/2017,npc001831,17.44
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,30/06/2017,npc001898,4.74
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Internet Provision,04/05/2017,38336,100.66
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Internet Provision,28/06/2017,39021,230.40
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,02/05/2017,npc001787,20.82
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,05/06/2017,npc001854,20.10
Lancaster City Council,30UH,Houghtons,Regeneration and Planning,Management Plan Projects,02/05/2017,npc001780,10.65
Lancaster City Council,30UH,House of Flags,Environmental Services,Printing & Stationery,14/04/2017,38034,412.00
Lancaster City Council,30UH,House of Marbles,Regeneration and Planning,Materials For Resale,04/05/2017,38340,352.34
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,06/06/2017,38812,22.56
Lancaster City Council,30UH,HSS Hire Ltd (Lancaster),Environmental Services,Equipment and Tools - General,05/04/2017,37976,24.50
Lancaster City Council,30UH,Hugo Hygiene &amp; Washroom So,Resources,Cleaning Materials,06/06/2017,ppc000938,62.98
Lancaster City Council,30UH,Hydro-Actif,Health & Housing,Materials - General,16/04/2017,bpc005155,52.67
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Regeneration and Planning,Printing & Stationery,25/04/2017,38088,28.89
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,16/05/2017,dpc000486,70.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,22/05/2017,dpc000489,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,24/05/2017,dpc000497,70.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,26/05/2017,dpc000499,280.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,30/05/2017,dpc000502,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000506,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000507,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000508,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000509,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000510,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000511,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000512,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000513,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000514,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000515,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,13/06/2017,dpc000516,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000520,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000521,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000522,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000523,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000524,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000525,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000526,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000527,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000528,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000529,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000530,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000531,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000532,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000533,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000534,35.00
