,,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 19 to 31 Dec 19,,,,,,
,,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT),Tran Code
Cross bay brewery,Health & Housing,Venue - Premises Hire Costs,10/31/2019,bpc007516,200,PCard
Cross bay brewery ,Health & Housing,Venue - Premises Hire Costs,10/9/2019,spc004487,385.42,PCard
Crunchy Critters,Health & Housing,Marketing & Promotion,10/7/2019,spc004476,49.97,PCard
CS Catering,Resources,Equipment and Tools - General,11/1/2019,ppc002869,399.62,PCard
Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,11/4/2019,npc004377,350,PCard
Cumbria Wildflowers Ltd,Environmental Services,Materials - General,10/9/2019,53892,16.82,PCard
Currys,Governance,Services - General,10/31/2019,dpc000863,140.83,PCard
Currys ,Health & Housing,Services - General,10/15/2019,hpc001106,132.49,PCard
Currys ,Resources,Equipment and Tools - General,12/4/2019,ppc002986,157.5,PCard
Dailybuy Ltd,Regeneration and Planning,Other Cleaning,11/22/2019,npc004471,6.66,PCard
Dalesauna Ltd,Health & Housing,Equipment and Tools - General,12/20/2019,bpc007718,303.47,PCard
David Hayton Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/8/2019,54736,229.11,PCard
David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,12/19/2019,55828,90.63,PCard
David Willan Quality Fresh Foods,Resources,Materials For Resale,11/11/2019,ppc002884,176.14,PCard
David Willan Quality Fresh Foods,Resources,Materials For Resale,12/12/2019,ppc003029,182.11,PCard
David Willan Quality Fresh Foods,Resources,Materials For Resale,10/30/2019,ppc002811,183.56,PCard
David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,10/15/2019,53981,203.26,PCard
David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,11/27/2019,55183,429.91,PCard
Dazzle Ink Spot Ltd,Environmental Services,Entertainment Fees,11/26/2019,55095,101.65,PCard
DEFIB STORE LTD,Environmental Services,Corporate Safety,10/21/2019,54137,260.58,PCard
Dennis Barnefield Ltd,Environmental Services,Equipment Maintenance,11/27/2019,55215,27,PCard
Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,11/22/2019,55006,29.02,PCard
Dennis Barnfield Ltd,Environmental Services,Materials - General,12/2/2019,55345,85.12,PCard
Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,10/27/2019,54252,152.91,PCard
Dennis Rawlins Ltd,Environmental Services,Services - Trade Refuse,10/22/2019,54159,1187.46,PCard
Direct Fundraising,Regeneration and Planning,Marketing,11/12/2019,54775,81,PCard
Disclosure Scotland,Resources,Service Training Budget,11/1/2019,ppc002827,25,PCard
Disclosure Scotland,Resources,Service Training Budget,11/1/2019,ppc002828,25,PCard
"Discovery Inns, LS1 5DY",Health & Housing,Service Training Budget,10/3/2019,spc004466,366.33,PCard
Display products ltd,Environmental Services,Office Equipment,10/30/2019,54357,15.42,PCard
Diversified Business Communications UK Ltd,Regeneration and Planning,Miscellaneous Advertising,11/14/2019,npc004428,300,PCard
Dorma UK Ltd,Health & Housing,Other Fixed Plant,11/19/2019,bpc007606,247.5,PCard
Dorothy Perkins,Resources,Clothing & Uniforms,11/28/2019,rpc000139,37.55,PCard
dpdlocalonline.co.uk,Health & Housing,Equipment and Tools - General,10/16/2019,bpc007473,12.99,PCard
Driveline & Hydraulic Engineering Ltd,Environmental Services,Materials - General,12/9/2019,55589,80,PCard
Driveline & Hydraulic Engineering Ltd,Environmental Services,Materials - General,12/9/2019,55588,280.5,PCard
Dropbox,Regeneration and Planning,Marketing,12/9/2019,npc004533,360,PCard
Dunelm,Regeneration and Planning,Hospitality,10/16/2019,npc004297,16.67,PCard
Dunelm,Health & Housing,Equipment and Tools - General,10/31/2019,bpc007522,136.67,PCard
Dunelm,Health & Housing,Equipment and Tools - General,10/31/2019,bpc007536,257.46,PCard
Dvla,Environmental Services,Vehicle Licences,10/1/2019,53633,167.5,PCard
Dvla,Environmental Services,Vehicle Licences,11/28/2019,55280,167.5,PCard
Dvla,Environmental Services,Vehicle Licences,10/1/2019,53626,262.5,PCard
Dvla,Environmental Services,Vehicle Licences,12/9/2019,55621,2028.5,PCard
Dvla,Environmental Services,Vehicle Licences,11/8/2019,54735,8312.5,PCard
DVSA,Environmental Services,Materials - General,10/7/2019,53823,410,PCard
DW,Health & Housing,Clothing & Uniforms,12/20/2019,bpc007733,18.75,PCard
DW,Health & Housing,Clothing & Uniforms,11/27/2019,bpc007636,67.5,PCard
DW,Health & Housing,Clothing & Uniforms,11/27/2019,bpc007637,116.25,PCard
Dyno Start,Health & Housing,Equipment and Tools - General,10/23/2019,bpc007499,25,PCard
Dyno Start,Health & Housing,Equipment and Tools - General,10/1/2019,bpc007399,135,PCard
dynostart,Health & Housing,Equipment and Tools - General,12/11/2019,bpc007695,275,PCard
E.RUSSUM AND SON LTD ,Environmental Services,Clothing & Uniforms,11/29/2019,55286,228.2,PCard
E.RUSSUMS AND SON LTD,Environmental Services,Clothing & Uniforms,11/29/2019,55293,28.3,PCard
Earlsmere Limited,Environmental Services,Materials - General,10/15/2019,54006,185,PCard
Ebuyer,Health & Housing,Equipment and Tools - General,11/7/2019,bpc007564,27.63,PCard
Ebuyer,Health & Housing,Equipment and Tools - General,11/7/2019,bpc007571,61.03,PCard
Ebuyer,Health & Housing,Equipment and Tools - General,11/27/2019,bpc007635,68.18,PCard
Eco Control Solutions,Environmental Services,Materials - General,11/22/2019,55027,1248,PCard
Ecotricity,Regeneration and Planning,Electricity,10/22/2019,npc004318,33.21,PCard
Ecotricity,Regeneration and Planning,Electricity,12/11/2019,npc004553,33.21,PCard
Ecotricity,Regeneration and Planning,Electricity,11/13/2019,npc004423,34.4,PCard
Eden Farm Hulleys Ltd,Health & Housing,Materials For Resale,10/17/2019,bpc007489,80.17,PCard
Eden Farm Hulleys Ltd,Health & Housing,Materials For Resale,11/18/2019,bpc007598,124.83,PCard
Eden Farm Hulleys Ltd,Health & Housing,Materials For Resale,12/20/2019,bpc007730,157.05,PCard
EDF,Health & Housing,Electricity,12/2/2019,hpc001144,37.79,PCard
EDFENERGY,Health & Housing,Electricity,10/14/2019,hpc001101,13.6,PCard
EK Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/24/2019,55951,133.59,PCard
Ela and Tomi ,Health & Housing,Services - Food Sampling,11/21/2019,spc004685,12.57,PCard
Elemis,Health & Housing,Equipment and Tools - General,10/7/2019,spc004471,160,PCard
Elemis,Health & Housing,Equipment and Tools - General,11/12/2019,bpc007578,324.4,PCard
Elemis,Health & Housing,Marketing,11/13/2019,bpc007584,330,PCard
Elemis,Health & Housing,R & M - Buildings,10/16/2019,spc004506,358.82,PCard
Elemis,Health & Housing,R & M - Buildings,10/31/2019,bpc007527,400,PCard
Elemis,Health & Housing,Materials For Resale,12/6/2019,bpc007676,527.4,PCard
Elemis,Health & Housing,Materials For Resale,11/12/2019,bpc007577,568.2,PCard
Elemis,Health & Housing,Materials For Resale,10/23/2019,bpc007497,656.7,PCard
Elemis,Health & Housing,Equipment and Tools - General,11/26/2019,bpc007627,721.8,PCard
Elemis,Health & Housing,Equipment and Tools - General,10/31/2019,bpc007526,771,PCard
Elemis,Health & Housing,Materials For Resale,12/17/2019,bpc007709,859.8,PCard
Elemis,Health & Housing,Materials For Resale,10/31/2019,bpc007525,975,PCard
Elemis,Health & Housing,Equipment and Tools - General,10/23/2019,spc004547,1114,PCard
Elemis,Health & Housing,Materials For Resale,10/9/2019,spc004488,1125.9,PCard
Elemis,Health & Housing,Materials For Resale,11/20/2019,bpc007610,1287,PCard
Ellis / Berendsen Hospitality ,Health & Housing,Other Cleaning,10/2/2019,bpc007421,601.94,PCard
Ellisons,Health & Housing,Equipment and Tools - General,11/21/2019,bpc007619,24.75,PCard
Ellisons,Health & Housing,R & M - Buildings,11/13/2019,bpc007582,266.62,PCard
Ellisons,Health & Housing,Other Cleaning,11/21/2019,bpc007618,414.95,PCard
Emorsgate Seeds,Environmental Services,Materials - General,11/26/2019,55113,40.8,PCard
Emorsgate Seeds,Environmental Services,Materials - General,10/29/2019,54316,670,PCard
ENGELBERT STRAUSS,Environmental Services,Clothing & Uniforms,12/3/2019,55372,114.99,PCard
Enterprise,Health & Housing,Use Of Public Tpt - Officers,12/2/2019,bpc007645,-200,PCard
Enterprise,Health & Housing,Use Of Public Tpt - Officers,12/2/2019,bpc007644,333.8,PCard
Enterprise ,Health & Housing,Use Of Public Tpt - Officers,10/10/2019,bpc007449,79.16,PCard
Entre-Prises UK Ltd,Health & Housing,Equipment and Tools - General,11/18/2019,bpc007596,325.4,PCard
Environmental Management Publi,Health & Housing,Subscriptions,10/28/2019,spc004549,688,PCard
Eurocarparts,Environmental Services,Equipment and Tools - General,12/3/2019,55363,54.66,PCard
Eurocell,Environmental Services,R & M - Buildings (Within Service),12/4/2019,55445,111.92,PCard
Euroholds,Health & Housing,Equipment and Tools - General,10/3/2019,bpc007441,208.8,PCard
event items,Health & Housing,Equipment and Tools - General,11/12/2019,bpc007580,37.47,PCard
Eventbrite,Regeneration and Planning,Conferences & Seminars,11/14/2019,npc004426,5.8,PCard
Fabrix,Regeneration and Planning,Materials - General,10/16/2019,npc004298,1.75,PCard
Facebook,Health & Housing,Marketing,10/2/2019,bpc007418,1.21,PCard
Facebook,Environmental Services,Entertainment Fees,10/15/2019,53987,5.06,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,11/4/2019,54574,7.14,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,12/5/2019,55481,8.54,PCard
Facebook,Health & Housing,Marketing,10/31/2019,bpc007535,9.63,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,12/9/2019,npc004524,15.14,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/8/2019,npc004260,16.17,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,11/12/2019,54780,18.11,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/8/2019,npc004256,29.45,PCard
Facebook,Health & Housing,Marketing,10/2/2019,bpc007416,60,PCard
Facebook,Health & Housing,Marketing,10/2/2019,bpc007417,60,PCard
Facebook,Health & Housing,Marketing,10/2/2019,bpc007419,60,PCard
Facebook,Health & Housing,Marketing,10/2/2019,bpc007420,60,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/30/2019,npc004341,60,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/30/2019,npc004342,65.92,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/30/2019,npc004343,95.04,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,12/9/2019,npc004525,108.41,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,11/1/2019,54552,131.22,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/1/2019,53627,142.49,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,12/3/2019,55376,153.34,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/8/2019,npc004257,154.22,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,11/4/2019,54573,200,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,12/5/2019,55482,200,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/8/2019,npc004261,200,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/30/2019,npc004344,204.49,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,11/1/2019,54446,370.51,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/8/2019,npc004258,385.44,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,12/9/2019,npc004526,388.89,PCard
Facebook,Regeneration and Planning,Miscellaneous Advertising,10/8/2019,npc004259,398.08,PCard
Facebook,Regeneration and Planning,Marketing,12/9/2019,npc004523,400,PCard
Facebook ,Regeneration and Planning,Marketing,12/30/2019,npc004594,26.32,PCard
Facebook ,Regeneration and Planning,Marketing,10/22/2019,npc004319,60,PCard
Facebook ,Regeneration and Planning,Marketing,11/21/2019,npc004462,60,PCard
Facebook ,Regeneration and Planning,Marketing,11/21/2019,npc004461,60.13,PCard
Facebook Ireland Limited,Health & Housing,Equipment and Tools - General,10/30/2019,spc004563,9.22,PCard
Farm Yard Ales,Resources,Materials For Resale,11/26/2019,ppc002946,45.85,PCard
Farm Yard Ales,Resources,Materials For Resale,11/21/2019,ppc002942,1361.6,PCard
Farm Yard Ales Ltd ,Resources,Materials For Resale,12/12/2019,ppc003031,219.11,PCard
FARRELL&amp;amp; HEYWORTH,Health & Housing,Homelessness Priority Need Order,11/4/2019,spc004641,1496,PCard
Fast Key Services Ltd,Health & Housing,Equipment and Tools - General,10/30/2019,spc004554,-31.07,PCard
Fast Key Services LTD,Governance,Printing & Stationery,11/1/2019,lpc000830,3.56,PCard
Fastkey,Resources,R & M - Buildings,11/25/2019,ppc002936,6.05,PCard
FGH,Regeneration and Planning,Services - General,11/5/2019,npc004481,114.16,PCard
FGH,Regeneration and Planning,Services - General,10/9/2019,npc004268,117.84,PCard
FGH,Regeneration and Planning,Services - General,10/9/2019,npc004281,117.84,PCard
FGH,Regeneration and Planning,Services - General,10/29/2019,npc004334,169.39,PCard
FGH,Regeneration and Planning,Services - General,10/29/2019,npc004333,176.76,PCard
FGH,Regeneration and Planning,Services - General,11/5/2019,npc004394,176.76,PCard
FGH,Regeneration and Planning,Services - General,11/5/2019,npc004442,213.58,PCard
FGH,Regeneration and Planning,Services - General,12/10/2019,npc004547,301.97,PCard
FGH,Regeneration and Planning,Services - General,12/10/2019,npc004570,301.97,PCard
FGH,Regeneration and Planning,Services - General,12/3/2019,npc004499,353.52,PCard
FGH Security Ltd,Resources,Exhibitions & Events,12/12/2019,ppc003010,45,PCard
FGH Security Ltd,Resources,Exhibitions & Events,10/18/2019,ppc002764,75,PCard
FGH Security Ltd,Resources,Salaries - Other,12/3/2019,ppc002981,165,PCard
FGH Security Ltd,Resources,Salaries - Other,12/10/2019,ppc003006,180,PCard
FGH Security Ltd,Resources,Exhibitions & Events,12/12/2019,ppc003023,337.5,PCard
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,12/19/2019,ppc003062,57.9,PCard
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,10/16/2019,ppc002753,86.85,PCard
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,10/16/2019,ppc002754,86.85,PCard
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,10/25/2019,ppc002799,86.85,PCard
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,11/21/2019,ppc002922,173.7,PCard
Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,11/27/2019,55180,115.8,PCard
Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,10/18/2019,54076,221.95,PCard
Filbert`s Bakery,Resources,Materials For Resale,11/19/2019,ppc002912,447.2,PCard
Filbert`s Bakery,Resources,Materials For Resale,11/19/2019,ppc002909,524.2,PCard
Filbert`s Bakery,Resources,Materials For Resale,11/19/2019,ppc002913,619.2,PCard
Filbert`s Bakery,Resources,Materials For Resale,10/22/2019,ppc002780,541.9,PCard
Filbert`s Bakery,Resources,Materials For Resale,10/22/2019,ppc002781,1165.2,PCard
Filbert`s Bakery,Resources,Materials For Resale,12/2/2019,ppc002974,600.13,PCard
First Aid For Less,Health & Housing,Service Training Budget,11/28/2019,bpc007638,111,PCard
FirstAid4less,Regeneration and Planning,Management Plan Projects,10/24/2019,54210,21.25,PCard
Flaming grill,Regeneration and Planning,Exhibitions & Events - Expenses,12/18/2019,npc004576,39.7,PCard
Flaming grill,Regeneration and Planning,Exhibitions & Events - Expenses,12/18/2019,npc004577,42.54,PCard
Flaming grill station,Regeneration and Planning,Exhibitions & Events - Expenses,11/29/2019,npc004495,22.65,PCard
Fleet (Line Markers) Ltd,Environmental Services,Materials - General,10/4/2019,53797,458.64,PCard
Fleet (Line Markers) Ltd,Environmental Services,Materials - General,10/6/2019,53812,665.04,PCard
Florence Roby,Health & Housing,Clothing & Uniforms,12/6/2019,bpc007690,148.25,PCard
Focus Training,Health & Housing,Service Training Budget,10/2/2019,bpc007423,1500,PCard
Food Safety Direct,Health & Housing,Services - General,11/12/2019,spc004660,21.24,PCard
FR Jones and Son,Environmental Services,Clothing & Uniforms,12/3/2019,55380,4032.29,PCard
FR Jones and Son Ltd,Environmental Services,Equipment and Tools - General,12/2/2019,55329,1582.44,PCard
Frank Stainton Wines Limited,Resources,Materials For Resale,11/21/2019,ppc002926,182.09,PCard
Frank Stainton Wines Limited,Resources,Materials For Resale,12/13/2019,ppc003036,275.01,PCard
Frank Stainton Wines Limited,Resources,Materials For Resale,12/13/2019,ppc003037,396.23,PCard
Frank Stainton Wines Limited,Resources,Materials For Resale,12/17/2019,ppc003049,405.84,PCard
Frank Stainton Wines Limited,Resources,Materials For Resale,12/19/2019,ppc003067,791.74,PCard
Frank Stainton Wines Limited,Resources,Materials For Resale,12/12/2019,ppc003012,947.84,PCard
Frank Stainton Wines Limited,Resources,Materials For Resale,12/2/2019,ppc002973,1150.76,PCard
Frank Stainton Wines Limited,Resources,Materials For Resale,10/22/2019,ppc002778,1273.03,PCard
Fred Coupe Limited,Environmental Services,Repair & Mtce Of Vehicles,12/23/2019,55934,8.57,PCard
Fred Coupe Limited,Environmental Services,Repair & Mtce Of Vehicles,12/9/2019,55622,2365.28,PCard
fridge seals direct.co.uk,Health & Housing,Equipment and Tools - General,11/8/2019,bpc007572,38,PCard
Fstkeys,Resources,R & M - Buildings,11/25/2019,ppc002937,11.03,PCard
FTS Fire and Security Ltd,Resources,Contract Maintenance,12/12/2019,ppc003009,69.5,PCard
furniture@work,Health & Housing,Equipment and Tools - General,10/3/2019,bpc007440,674,PCard
Furniture@Work Ltd,Health & Housing,EU Exit Preparation,10/14/2019,spc004502,86,PCard
Furniture@Work Ltd,Health & Housing,EU Exit Preparation,10/30/2019,spc004555,122,PCard
Furniture@Work Ltd,Health & Housing,EU Exit Preparation,10/30/2019,spc004556,195,PCard
Furniture@Work Ltd,Health & Housing,EU Exit Preparation,10/14/2019,spc004503,334,PCard
Furniture@Work Ltd,Health & Housing,EU Exit Preparation,10/30/2019,spc004557,454,PCard
FW3 LTD,Regeneration and Planning,Materials - General,10/2/2019,npc004243,13.49,PCard
G Speight &amp;amp; Sons ,Resources,Materials For Resale,12/19/2019,ppc003059,335.7,PCard
GALAXY WHOLESALERS LTD,Governance,Printing & Stationery,12/4/2019,lpc000854,1.91,PCard
Gateleys,Governance,Services - Consultants,11/8/2019,lpc000834,4770.66,PCard
General Register Office,Health & Housing,Services - General,10/28/2019,hpc001119,14,PCard
George Speight,Resources,Materials For Resale,10/23/2019,ppc002791,383.67,PCard
George Speight,Resources,Materials For Resale,11/21/2019,ppc002941,504.74,PCard
George Speight &amp;amp; Sons ,Resources,Materials For Resale,10/22/2019,ppc002772,207.35,PCard
George Speight and Sons Ltd,Environmental Services,Materials - General,10/16/2019,54023,109.28,PCard
George Speight and Sons Ltd,Environmental Services,Materials - General,12/19/2019,55836,131.49,PCard
George Speight and Sons Ltd,Environmental Services,Materials - General,11/27/2019,55186,136.62,PCard
George Speight and Sons Ltd,Environmental Services,Materials For Resale,12/19/2019,55837,555.53,PCard
George Speight and Sons Ltd,Environmental Services,Materials For Resale,10/16/2019,54025,807.62,PCard
George Speight and Sons Ltd,Environmental Services,Materials For Resale,11/27/2019,55187,820.78,PCard
Gerrard International,Health & Housing,Materials For Resale,10/31/2019,bpc007531,106.5,PCard
Gerrard International,Health & Housing,Materials For Resale,12/11/2019,bpc007706,170.3,PCard
Gerrard International,Health & Housing,Materials For Resale,10/18/2019,spc004543,303.81,PCard
Gibsons Garden Machinery Ltd,Environmental Services,Equipment and Tools - General,12/3/2019,55381,1000,PCard
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,12/3/2019,55389,13.28,PCard
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,10/9/2019,53867,4489.08,PCard
Go custom clothing,Health & Housing,Clothing & Uniforms,11/8/2019,bpc007575,98.65,PCard
Go Outdoor,Health & Housing,Equipment and Tools - General,12/5/2019,bpc007670,117,PCard
Google Play,Regeneration and Planning,Marketing,12/9/2019,npc004534,17.99,PCard
Gov.uk,Health & Housing,Services - General,12/19/2019,hpc001164,14,PCard
Green maker,Regeneration and Planning,Other Cleaning,10/16/2019,npc004294,11.23,PCard
Greggs,Health & Housing,Equipment and Tools - General,10/7/2019,spc004478,15.3,PCard
Gregory Williams Limited,Resources,Materials For Resale,11/21/2019,ppc002923,241.84,PCard
Gregory Williams Limited,Resources,Materials For Resale,10/22/2019,ppc002776,289.73,PCard
Gregson Arts & Community C,Health & Housing,Equipment and Tools - General,11/4/2019,spc004640,60,PCard
GritBins.net,Environmental Services,Services - General,12/9/2019,55556,544.8,PCard
Guinness Northern Counties Ltd,Health & Housing,Homelessness Priority Need Order,10/1/2019,spc004436,174.34,PCard
Hala Pet Stores,Environmental Services,Materials - General,12/2/2019,55342,72.44,PCard
Hala Pet Stores,Environmental Services,Materials - General,12/2/2019,55341,272.97,PCard
Hampton by Hilton,Health & Housing,Service Training Budget,10/9/2019,spc004483,125,PCard
Hampton by Hilton,Health & Housing,Service Training Budget,10/11/2019,spc004496,125,PCard
Hampton by Hilton,Health & Housing,Services - General,10/8/2019,spc004481,125,PCard
Hampton by Hilton,Health & Housing,Service Training Budget,11/11/2019,spc004655,165,PCard
Hampton by Hilton,Health & Housing,Service Training Budget,11/12/2019,spc004661,165,PCard
Hampton by Hilton,Health & Housing,Services - General,11/12/2019,spc004662,165,PCard
Hampton Inn Hotel,Environmental Services,Conferences & Seminars,10/4/2019,53793,355.5,PCard
Happy Dragon,Health & Housing,Services - Food Sampling,11/27/2019,spc004717,17,PCard
Hartley Hire,Environmental Services,Equipment and Tools - General,11/27/2019,55218,183.3,PCard
Harvey & Brockless,Resources,Materials For Resale,11/21/2019,ppc002925,136.4,PCard
Harvey & Brockless,Resources,Materials For Resale,11/1/2019,ppc002864,167.89,PCard
Harvey & Brockless,Resources,Materials For Resale,12/13/2019,ppc003035,222.98,PCard
Harvey & Brockless,Resources,Materials For Resale,12/12/2019,ppc003014,378.79,PCard
Harvey & Brockless,Resources,Materials For Resale,11/28/2019,ppc002964,450.32,PCard
Harvey & Brockless,Resources,Materials For Resale,10/16/2019,ppc002759,819.61,PCard
Hawkshead Brewery Ltd,Resources,Materials For Resale,12/19/2019,ppc003063,232.76,PCard
Hawkshead Brewery Ltd,Resources,Materials For Resale,10/22/2019,ppc002774,418.04,PCard
Hebridean seaweed,Health & Housing,Materials For Resale,10/16/2019,spc004509,506.9,PCard
hebridean seaweed,Health & Housing,Materials For Resale,11/6/2019,bpc007553,580,PCard
High Street Vouchers,Regeneration and Planning,Marketing,11/22/2019,55044,100,PCard
Highfield Awarding Body for Co,Health & Housing,Services - General,11/18/2019,spc004680,175,PCard
Highfield Awarding Body for co,Health & Housing,Services - General,11/18/2019,spc004679,775,PCard
Hillarys ,Health & Housing,Capital Grants,11/4/2019,spc004637,235.59,PCard
Hincore ,Health & Housing,Computer Equipment,10/31/2019,spc004567,-8.53,PCard
Holiday Inn,Regeneration and Planning,Conferences & Seminars,10/25/2019,npc004329,121.67,PCard
Home Bargains,Resources,R & M - Buildings,11/25/2019,ppc002940,10.95,PCard
Home Bargains,Resources,Materials For Resale,10/8/2019,ppc002735,2.94,PCard
Home Bargains,Resources,Printing & Stationery,12/4/2019,ppc002988,4.95,PCard
Home Bargains,Environmental Services,Hospitality,11/28/2019,55279,5.09,PCard
Home Bargains,Resources,Materials For Resale,11/5/2019,ppc002859,6.36,PCard
Home Bargains,Environmental Services,Materials - General,11/28/2019,55278,8.25,PCard
Home Bargains,Governance,Equipment and Tools - General,11/8/2019,dpc000866,13.07,PCard
Home Bargains,Resources,Equipment and Tools - General,10/7/2019,ppc002725,13.3,PCard
Home Bargains,Health & Housing,Other Cleaning,12/6/2019,bpc007678,14.88,PCard
Home Bargains,Regeneration and Planning,Hospitality,12/12/2019,npc004559,18.59,PCard
Home Bargains,Health & Housing,Equipment and Tools - General,10/7/2019,spc004477,23.46,PCard
Home Bargains,Health & Housing,Equipment and Tools - General,10/31/2019,bpc007524,28.67,PCard
Home Bargains,Health & Housing,Other Cleaning,12/20/2019,bpc007725,34.12,PCard
Home Bargains,Health & Housing,Equipment and Tools - General,11/13/2019,bpc007587,267.58,PCard
Home Bargains,Environmental Services,Printing & Stationery,10/14/2019,53974,3.32,PCard
Home Bargains,Environmental Services,Printing & Stationery,12/23/2019,55926,64.77,PCard
Homebase,Regeneration and Planning,Equipment and Tools - General,10/24/2019,npc004325,2.92,PCard
Homebase,Regeneration and Planning,Equipment and Tools - General,11/25/2019,npc004480,6.67,PCard
Homebase,Regeneration and Planning,Equipment and Tools - General,10/3/2019,npc004247,10,PCard
Homebase,Health & Housing,Materials - General,11/14/2019,spc004671,19.29,PCard
Homebase,Environmental Services,Equipment and Tools - General,11/12/2019,54804,96.67,PCard
Homebase,Health & Housing,Void Maintenance - Internal,10/16/2019,hpc001109,406.67,PCard
Homebase,Regeneration and Planning,Services - General,11/18/2019,npc004435,5.62,PCard
Homoze,Regeneration and Planning,Equipment and Tools - General,11/22/2019,npc004473,19.96,PCard
Honey Brothers Ltd,Environmental Services,Equipment and Tools - General,11/27/2019,55219,46.2,PCard
Honey Brothers Ltd,Environmental Services,Equipment and Tools - General,11/27/2019,55221,334.43,PCard
House of Marbles,Regeneration and Planning,Materials For Resale,11/4/2019,npc004445,358.19,PCard
House of Marbles,Regeneration and Planning,Materials For Resale,11/14/2019,54848,384.95,PCard
HP,Resources,Office Equipment,11/27/2019,jpc001678,244,PCard
HQN  TRAINING ,Health & Housing,Service Training Budget,11/4/2019,hpc001125,209,PCard
HQN Limited,Environmental Services,Service Training Budget,12/3/2019,55397,627,PCard
HSS Hire Service Group,Resources,R & M - Buildings,10/8/2019,ppc002729,1488,PCard
HSS Hire Service Group,Resources,R & M - Buildings,10/2/2019,ppc002706,1496,PCard
HVW Ltd,Environmental Services,Clothing & Uniforms,12/10/2019,55645,120.83,PCard
HWM Surveyors,Resources,Services - General,12/6/2019,ppc002992,75,PCard
HWM Surveyors,Resources,Services - General,10/8/2019,ppc002727,225,PCard
HWM Surveyors Ltd,Resources,Services - General,11/6/2019,ppc002862,225,PCard
Hydrair,Environmental Services,Repair & Mtce Of Vehicles,12/24/2019,55943,1.74,PCard
Hydrair,Environmental Services,Repair & Mtce Of Vehicles,12/24/2019,55953,7.28,PCard
Hydrair,Environmental Services,Repair & Mtce Of Vehicles,12/30/2019,55975,10.8,PCard
Hydrair,Environmental Services,Repair & Mtce Of Vehicles,12/30/2019,55973,33.79,PCard
HYSLOPS,Health & Housing,Printing & Stationery,12/13/2019,hpc001161,50.36,PCard
HYSLOPS,Health & Housing,Printing & Stationery,11/21/2019,hpc001135,118.17,PCard
HYSLOPS,Health & Housing,Printing & Stationery,12/2/2019,hpc001146,299.52,PCard
HYSLOPS,Health & Housing,Office Equipment,11/21/2019,hpc001137,339.98,PCard
HYSLOPS,Health & Housing,Printing & Stationery,11/21/2019,hpc001136,439.9,PCard
Hyslops,Resources,Telephones (Internal),11/27/2019,jpc001676,798,PCard
HYSLOPS OFFICE SUPPLIES,Regeneration and Planning,Office Equipment,11/13/2019,npc004421,160,PCard
IBIS Reading,Regeneration and Planning,Service Training Budget,12/3/2019,npc004507,55.83,PCard
Iceland,Regeneration and Planning,Business & Skills,10/3/2019,npc004249,10.1,PCard
Iceland,Governance,Printing & Stationery,12/17/2019,dpc000883,54.58,PCard
IDANDC,Health & Housing,Equipment and Tools - General,10/16/2019,spc004508,114,PCard
