Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,21/03/2016,bpc003935,32.18
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/01/2016,bpc003750,182.94
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/01/2016,bpc003752,14.29
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/01/2016,bpc003753,96.35
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,30/01/2016,bpc003765,75.6
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,09/02/2016,bpc003814,149.84
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,18/02/2016,bpc003828,132.48
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,18/02/2016,bpc003830,132.31
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/03/2016,bpc003875,372.9
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,04/03/2016,bpc003891,129.47
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,17/03/2016,bpc003922,96.28
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,23/03/2016,bpc003955,205.8
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,08/02/2016,bpc003813,89.88
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,05/02/2016,bpc003812,130.78
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,11/03/2016,bpc003905,106.63
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,16/01/2016,bpc003734,111.29
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,27/03/2016,npc001121,142.14
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/01/2016,bpc003756,225.57
Lancaster City Council,30UH,Booths,Regeneration and Planning,Exhibitions & Events,01/02/2016,npc001039,25.26
Lancaster City Council,30UH,Booths,Regeneration and Planning,Exhibitions & Events,01/02/2016,npc001040,5.5
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,01/02/2016,npc001041,1.67
Lancaster City Council,30UH,Booths,Regeneration and Planning,R & M - Buildings,18/03/2016,npc001113,1.25
Lancaster City Council,30UH,Bowmonk,Environmental Services,Other Fixed Plant,05/01/2016,31874,65.83
Lancaster City Council,30UH,Bradley Environmental,Environmental Services,Service Training Budget,03/03/2016,32636,885.24
Lancaster City Council,30UH,British Gas,Environmental Services,Electricity,14/01/2016,31980,675.25
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Materials For Resale,23/03/2016,bpc003942,322.03
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,01/02/2016,bpc003785,94.29
Lancaster City Council,30UH,BritishTelecommunications plc,Health & Housing,Telephones,29/02/2016,bpc003866,82.36
Lancaster City Council,30UH,Broadacre lesuire building,Health & Housing,Materials (Minor Adaptations),17/03/2016,spc001509,97.2
Lancaster City Council,30UH,Broadoak,Environmental Services,Materials - General,27/01/2016,32095,249.58
Lancaster City Council,30UH,Broadoak,Environmental Services,Playground Improvements,09/03/2016,32700,297
Lancaster City Council,30UH,Broadoak,Environmental Services,Playground Improvements,11/03/2016,32739,318.6
Lancaster City Council,30UH,Broadoak,Environmental Services,Forestry Commission Works,22/03/2016,32865,86.67
Lancaster City Council,30UH,Broadoak,Environmental Services,Grounds Maintenance - Other,22/03/2016,32865,620
Lancaster City Council,30UH,Broadoak,Health & Housing,Materials (Minor Adaptations),17/03/2016,spc001510,54.75
Lancaster City Council,30UH,Brownfield Risk Assessment,Health & Housing,Equipment and Tools - General,26/01/2016,spc001381,10
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Grounds Maintenance - Other,22/03/2016,32867,372.4
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,11/01/2016,npc001016,88.5
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,16/02/2016,npc001064,271.68
Lancaster City Council,30UH,BT,Resources,Equipment Funded by Reserves,01/02/2016,jpc000638,472.97
Lancaster City Council,30UH,BT,Resources,Office Equipment,01/02/2016,jpc000640,103.42
Lancaster City Council,30UH,BT,Resources,Purchase Of Equipment,01/02/2016,jpc000639,644.52
Lancaster City Council,30UH,Bullough`s Londis,Regeneration and Planning,AONB Executive Support,16/03/2016,npc001108,21.52
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,04/01/2016,npc001001,160
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,18/02/2016,npc001068,1843
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,18/02/2016,npc001069,240
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,30/03/2016,npc001133,80
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,30/03/2016,npc001134,80
Lancaster City Council,30UH,Burnley Borough Council,Resources,Miscellaneous Advertising,23/03/2016,ppc000460,1030
Lancaster City Council,30UH,Burnley Borough Council,Health & Housing,Services - General,23/03/2016,bpc003969,1000
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,19/01/2016,npc001025,367
Lancaster City Council,30UH,C J Papers,Regeneration and Planning,Printing & Stationery,21/01/2016,32058,6.4
Lancaster City Council,30UH,C T Hayton Ltd,Environmental Services,Equipment and Tools - General,11/03/2016,32743,149.19
Lancaster City Council,30UH,Central Source LTD,Health & Housing,Equipment and Tools - General,17/03/2016,bpc003925,39.9
Lancaster City Council,30UH,Chartered Institute of Environ,Health & Housing,Service Training Budget,20/01/2016,spc001359,558
Lancaster City Council,30UH,Chrysalis Promotion,Health & Housing,Service Training Budget,05/03/2016,bpc003982,99.17
Lancaster City Council,30UH,Chubb Fire and Security Ltd,Environmental Services,Contract Maintenance,22/03/2016,32869,605.41
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,14/01/2016,fpc000152,310
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,14/01/2016,fpc000153,310
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,14/01/2016,fpc000155,310
Lancaster City Council,30UH,CL:AIRE,Health & Housing,Equipment and Tools - General,23/02/2016,spc001441,105
Lancaster City Council,30UH,Classic Gifts and Engravings,Regeneration and Planning,R & M - General,10/02/2016,npc001059,37.5
Lancaster City Council,30UH,Clean Sweep Hire Ltd,Health & Housing,Cleaning Materials,01/02/2016,bpc003776,181.04
Lancaster City Council,30UH,Clubbercise,Health & Housing,Service Training Budget,05/03/2016,bpc003985,178.32
Lancaster City Council,30UH,Co op,Environmental Services,Materials - General,10/03/2016,32729,6
Lancaster City Council,30UH,Co op,Environmental Services,Subsistence,15/01/2016,31989,12.48
Lancaster City Council,30UH,Co op,Health & Housing,Home Improvement Works,18/01/2016,spc001348,49
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Materials (Minor Adaptations),25/01/2016,spc001379,91.67
Lancaster City Council,30UH,companies house,Resources,Services - General,21/03/2016,fpc000166,1
Lancaster City Council,30UH,Complete Care Shop,Health & Housing,Home Improvement Works,01/03/2016,spc001453,66.4
Lancaster City Council,30UH,Computerstar,Health & Housing,Equipment and Tools - General,29/03/2016,bpc003977,4.15
Lancaster City Council,30UH,CONTACT NATURAL GAS LTD,Health & Housing,Electricity,05/01/2016,hpc000310,28.57
Lancaster City Council,30UH,Cool Vehicle Solurions Limited,Health & Housing,R & M - Buildings,29/02/2016,bpc003865,177.84
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,14/01/2016,31979,54.52
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,02/03/2016,32607,77.87
Lancaster City Council,30UH,Cornthwaite Farm Machinery,Environmental Services,Equipment and Tools - General,03/02/2016,32276,145.78
Lancaster City Council,30UH,Cornwall Airport,Health & Housing,Use Of Public Tpt - Officers,12/01/2016,spc001332,15
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,05/02/2016,bpc003810,499.19
Lancaster City Council,30UH,Correct Flow,Health & Housing,Other Fixed Plant,05/02/2016,bpc003811,198.61
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,06/01/2016,31881,335.25
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,09/02/2016,32318,349.86
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,03/03/2016,32618,294.58
Lancaster City Council,30UH,County Hotel Truro,Health & Housing,Equipment and Tools - General,11/01/2016,spc001330,597.52
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,07/01/2016,npc001012,49.23
Lancaster City Council,30UH,CPC,Regeneration and Planning,Miscellaneous Expenditure,17/03/2016,npc001110,184.12
Lancaster City Council,30UH,CPC,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003988,12
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,15/02/2016,npc001063,19.71
Lancaster City Council,30UH,CT Hayton Ltd,Regeneration and Planning,Equipment and Tools - General,08/01/2016,npc001013,47
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,04/01/2016,npc001009,256.35
Lancaster City Council,30UH,Currys,Health & Housing,Community Development,10/03/2016,hpc000363,208.32
Lancaster City Council,30UH,Currys,Health & Housing,Equipment and Tools - General,25/02/2016,bpc003840,41.66
Lancaster City Council,30UH,Currys,Environmental Services,Equipment and Tools - General,11/03/2016,32751,133.33
Lancaster City Council,30UH,Currys,Environmental Services,Office Equipment,04/03/2016,32643,89.99
Lancaster City Council,30UH,Currys,Health & Housing,R & M - Environmental Works,05/01/2016,hpc000318,183.32
Lancaster City Council,30UH,Currys,Health & Housing,R & M - Environmental Works,05/01/2016,hpc000320,-91.66
Lancaster City Council,30UH,Dale Sauna,Health & Housing,R & M - Buildings,05/03/2016,bpc003894,77.12
Lancaster City Council,30UH,David WiIllan,Environmental Services,Materials For Resale,06/01/2016,31884,375.87
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,03/02/2016,32275,625.54
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,09/03/2016,32704,687.37
Lancaster City Council,30UH,Davies Sports (Findel ED Ltd),Health & Housing,Equipment and Tools - General,29/02/2016,bpc003862,129.8
Lancaster City Council,30UH,debenhams,Health & Housing,Clothing & Uniforms,24/02/2016,bpc003838,-50
Lancaster City Council,30UH,debenhams ,Health & Housing,Clothing & Uniforms,30/01/2016,bpc003762,50
Lancaster City Council,30UH,Deltawaite,Environmental Services,Clothing & Uniforms,21/01/2016,32047,18.95
Lancaster City Council,30UH,Dennis Barnfield,Regeneration and Planning,Clothing & Uniforms,24/02/2016,npc001072,22
Lancaster City Council,30UH,Dennis Barnfield,Regeneration and Planning,Equipment and Tools - General,24/02/2016,npc001072,103.09
Lancaster City Council,30UH,Dennis Barnfield,Regeneration and Planning,Equipment and Tools - General,24/02/2016,npc001073,33.97
Lancaster City Council,30UH,Deposit photos,Regeneration and Planning,Marketing,02/03/2016,npc001091,312.92
Lancaster City Council,30UH,Digi Spot,Resources,Office Equipment,11/02/2016,ppc000434,11.29
Lancaster City Council,30UH,Direct Linen Textiles Ltd,Environmental Services,Exhibitions & Events,11/03/2016,32748,494.6
Lancaster City Council,30UH,Direct Parts T/A Gym Fit,Health & Housing,Equipment and Tools - General,23/03/2016,bpc003961,205
Lancaster City Council,30UH,Disclosure Scotland,Governance,C. R. B. Costs,28/01/2016,lpc000333,25
Lancaster City Council,30UH,Disclosure Scotland,Governance,C. R. B. Costs,02/02/2016,lpc000337,25
Lancaster City Council,30UH,Disclosure Scotland,Governance,C. R. B. Costs,03/03/2016,lpc000349,25
Lancaster City Council,30UH,Disclosure Scotland,Resources,Infrastructure - Update & Maintenance,02/03/2016,jpc000675,25
Lancaster City Council,30UH,Diversified,Regeneration and Planning,Marketing,05/02/2016,npc001051,360
Lancaster City Council,30UH,Doggie Solutions Ltd,Environmental Services,Equipment and Tools - General,22/02/2016,32432,95.24
Lancaster City Council,30UH,Dorrigo,Regeneration and Planning,Materials For Resale,02/02/2016,32230,365.3
Lancaster City Council,30UH,Dyno-Start,Health & Housing,Equipment and Tools - General,18/01/2016,bpc003735,367.76
Lancaster City Council,30UH,Dyno-Start,Regeneration and Planning,Repair & Mtce Of Vehicles,10/02/2016,npc001061,25.75
Lancaster City Council,30UH,Early Learning Centre,Health & Housing,Equipment and Tools - General,23/03/2016,bpc003967,24.62
Lancaster City Council,30UH,East Midlands Train,Governance,Use Of Public Tpt - Officers,29/02/2016,lpc000348,72
Lancaster City Council,30UH,EB Rough Runner,Health & Housing,Miscellaneous Licences,05/03/2016,bpc003895,92.3
Lancaster City Council,30UH,E-bay - Paypal,Environmental Services,Printing & Stationery,16/02/2016,32392,146.13
Lancaster City Council,30UH,EBuyer,Health & Housing,IT Consumables,22/02/2016,spc001435,6.83
Lancaster City Council,30UH,Ebuyer,Health & Housing,Equipment and Tools - General,20/01/2016,spc001360,13.81
Lancaster City Council,30UH,EBuyer,Health & Housing,Equipment and Tools - General,10/03/2016,spc001482,6.58
Lancaster City Council,30UH,EBuyer,Health & Housing,IT Consumables,29/01/2016,spc001389,10.47
Lancaster City Council,30UH,EBuyer,Health & Housing,IT Consumables,22/02/2016,spc001436,6.83
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,11/01/2016,npc001017,44.5
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,21/03/2016,npc001115,39.14
Lancaster City Council,30UH,Ecotricity,Regeneration and Planning,Electricity,09/02/2016,npc001054,40.23
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,05/01/2016,31838,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,02/02/2016,32243,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,04/03/2016,32654,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,31/03/2016,33010,29.98
Lancaster City Council,30UH,Emergency Planning Society,Health & Housing,Service Training Budget,07/01/2016,spc001325,120
Lancaster City Council,30UH,English Lakes,Regeneration and Planning,Bar Supplies,09/02/2016,npc001053,29.96
Lancaster City Council,30UH,English Lakes,Regeneration and Planning,Bar Supplies,16/02/2016,npc001065,14.98
Lancaster City Council,30UH,Ensign Flag  Co. Ltd,Resources,Fixtures & Fittings - General,30/03/2016,ppc000462,312.5
Lancaster City Council,30UH,EON Energy,Health & Housing,Home Improvement Works,19/01/2016,spc001353,49
Lancaster City Council,30UH,EON Energy,Health & Housing,Home Improvement Works,19/01/2016,spc001355,49
Lancaster City Council,30UH,EON Energy,Health & Housing,Home Improvement Works,19/01/2016,spc001356,49
Lancaster City Council,30UH,Eorolines,Health & Housing,Homelessness Priority Need Order,24/02/2016,spc001444,61
Lancaster City Council,30UH,Equine Superstore,Regeneration and Planning,Clothing & Uniforms,01/03/2016,npc001079,74.99
Lancaster City Council,30UH,EVAQ8,Health & Housing,Corporate Safety,23/03/2016,bpc003940,139.3
Lancaster City Council,30UH,Event Brite,Health & Housing,Corporate Safety,22/01/2016,spc001372,120
Lancaster City Council,30UH,Eventbrite,Health & Housing,Service Training Budget,06/01/2016,spc001322,411
Lancaster City Council,30UH,Eventbrite,Health & Housing,Service Training Budget,18/03/2016,spc001512,281.5
Lancaster City Council,30UH,Expro,Health & Housing,IT Consumables,10/02/2016,spc001414,3.29
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,28/01/2016,npc001031,266.52
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,01/02/2016,npc001033,36.16
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,01/02/2016,npc001034,0.45
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,29/02/2016,npc001076,400
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,07/03/2016,npc001097,90.71
Lancaster City Council,30UH,Facebook,Health & Housing,Miscellaneous Advertising,04/01/2016,bpc003714,20.03
Lancaster City Council,30UH,Facebook,Health & Housing,Miscellaneous Advertising,04/01/2016,bpc003715,40
Lancaster City Council,30UH,Facebook,Health & Housing,Miscellaneous Advertising,02/02/2016,bpc003791,39.97
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,05/01/2016,31836,20
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,05/01/2016,31837,40.06
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,05/01/2016,31839,37.85
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2016,npc001002,110.16
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2016,npc001003,119.02
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,02/03/2016,npc001090,82.83
Lancaster City Council,30UH,Fargro Ltd,Environmental Services,Materials - General,22/03/2016,32866,88.78
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Fixtures & Fittings - General,18/02/2016,ppc000440,5.62
Lancaster City Council,30UH,Fayre and square ,Regeneration and Planning,Catering Provisions,27/03/2016,npc001122,33.31
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,09/03/2016,32705,57.9
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,03/02/2016,32269,57.9
Lancaster City Council,30UH,First Trains,Health & Housing,Use Of Public Tpt - Officers,01/02/2016,bpc003783,16.3
Lancaster City Council,30UH,First TransPennine Express,Resources,Infrastructure - Update & Maintenance,12/01/2016,jpc000621,23.7
Lancaster City Council,30UH,First TransPennine Express,Resources,Infrastructure - Update & Maintenance,12/01/2016,jpc000622,-23.7
Lancaster City Council,30UH,FirstAid4Less,Resources,Equipment and Tools - General,03/02/2016,ppc000429,30.85
Lancaster City Council,30UH,FirstAid4Less,Health & Housing,First Aid Equipment,17/02/2016,bpc003826,113
Lancaster City Council,30UH,FirstAid4Less,Environmental Services,First Aid Equipment,04/03/2016,32642,74
Lancaster City Council,30UH,Food Safety Direct,Health & Housing,Equipment and Tools - General,19/01/2016,spc001354,53.1
Lancaster City Council,30UH,Foucus Training,Health & Housing,Service Training Budget,02/02/2016,bpc003798,31.67
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Clothing & Uniforms,01/03/2016,32538,680
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Equipment and Tools - General,24/02/2016,32465,622.15
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Grounds Maintenance - Other,24/02/2016,32465,184.24
Lancaster City Council,30UH,Gagdgets Galore,Health & Housing,Services - General,05/03/2016,bpc003983,126.76
Lancaster City Council,30UH,Gak,Environmental Services,Exhibitions & Events,26/01/2016,32082,232.5
Lancaster City Council,30UH,Garla Tents,Regeneration and Planning,Miscellaneous Expenditure,17/03/2016,npc001109,596.44
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,15/01/2016,31993,51.44
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,15/01/2016,31993,404.46
Lancaster City Council,30UH,GFI Software,Resources,Infrastructure - Update & Maintenance,02/03/2016,jpc000677,3702.6
Lancaster City Council,30UH,Glasdon UK Ltd,Health & Housing,Cleaning Materials,29/02/2016,bpc003860,179.46
Lancaster City Council,30UH,gov tv ltd,Health & Housing,Miscellaneous Licences,21/03/2016,bpc003938,395
Lancaster City Council,30UH,Gym-Fit,Health & Housing,Equipment and Tools - General,03/02/2016,bpc003802,33.5
Lancaster City Council,30UH,Gym-Fit,Health & Housing,Equipment and Tools - General,23/03/2016,bpc003948,591.9
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,12/01/2016,31942,97.94
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,09/02/2016,32320,142.75
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,09/03/2016,32701,54.36
Lancaster City Council,30UH,Handy Home & Garden,Health & Housing,Equipment and Tools - General,21/01/2016,spc001363,6.32
Lancaster City Council,30UH,Harrison`s Packaging Ltd,Environmental Services,Materials - General,09/03/2016,32709,117.72
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Grounds Maintenance - Other,22/03/2016,32868,-94.05
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Grounds Maintenance - Other,25/02/2016,32481,523.2
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,28/01/2016,bpc003754,75.32
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,01/03/2016,bpc003876,82.6
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,17/03/2016,bpc003913,128.09
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,26/03/2016,bpc003975,59.23
Lancaster City Council,30UH,HCS,Environmental Services,Equipment and Tools - General,11/02/2016,32366,8.68
Lancaster City Council,30UH,HCS,Environmental Services,Office Equipment,25/02/2016,32485,155.4
Lancaster City Council,30UH,HCS,Environmental Services,Services - Trade Refuse,25/02/2016,32484,197.1
Lancaster City Council,30UH,HELPING HANDS,Environmental Services,Materials - General,04/02/2016,32288,752.5
Lancaster City Council,30UH,HI TECH SECURITY SYSTEMS,Environmental Services,R & M - Buildings,10/02/2016,32346,290.7
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,29/01/2016,lpc000334,410
Lancaster City Council,30UH,HobbyCraft,Environmental Services,Equipment and Tools - General,13/01/2016,31963,16.25
Lancaster City Council,30UH,Holiday Inn,Regeneration and Planning,R & M - Sea & River / Promenade,05/02/2016,npc001046,175
Lancaster City Council,30UH,Holiday Inn,Health & Housing,Service Training Budget,04/03/2016,spc001475,60.21
Lancaster City Council,30UH,Holiday Inn,Resources,Infrastructure - Update & Maintenance,18/03/2016,jpc000683,80.83
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,09/01/2016,31919,18.2
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,02/02/2016,32236,18.2
Lancaster City Council,30UH,Homebase,Environmental Services,Materials - General,02/02/2016,32255,6.33
Lancaster City Council,30UH,Homes Direct 365,Environmental Services,Exhibitions & Events,10/02/2016,32337,183.31
Lancaster City Council,30UH,Homes Direct 365,Environmental Services,Exhibitions & Events,25/02/2016,32483,999.99
Lancaster City Council,30UH,HOOK AND LOOP,Environmental Services,Materials - General,19/02/2016,32415,8.29
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Internet Provision,04/03/2016,32653,100.66
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,04/01/2016,npc001004,4.89
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,01/02/2016,npc001035,4.98
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,03/03/2016,npc001094,5.23
Lancaster City Council,30UH,Horseactive,Regeneration and Planning,Equipment and Tools - General,29/03/2016,npc001126,17.2
Lancaster City Council,30UH,House of Flags,Environmental Services,Hospitality,17/03/2016,32778,78
Lancaster City Council,30UH,Howdens Joinery Company,Health & Housing,Materials (Minor Adaptations),29/03/2016,spc001520,55
Lancaster City Council,30UH,Hydro-Actif,Health & Housing,Equipment and Tools - General,28/01/2016,bpc003755,140.83
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Cleaning Materials,17/02/2016,ppc000437,130.2
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Cleaning Materials,23/02/2016,ppc000441,44.41
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,20/01/2016,ppc000419,453.8
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,01/02/2016,ppc000428,102.14
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,01/03/2016,ppc000444,75.9
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,22/03/2016,ppc000457,469
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Office Equipment,07/02/2016,32308,26.65
Lancaster City Council,30UH,Ibis,Resources,Service Training Budget,14/01/2016,fpc000154,67.92
Lancaster City Council,30UH,Ibis,Health & Housing,Service Training Budget,11/02/2016,spc001422,108.34
Lancaster City Council,30UH,Ibis,Health & Housing,Service Training Budget,11/02/2016,spc001423,98.34
Lancaster City Council,30UH,Ibis,Health & Housing,Service Training Budget,11/02/2016,spc001424,115
Lancaster City Council,30UH,Ibis,Health & Housing,Service Training Budget,11/02/2016,spc001425,115
Lancaster City Council,30UH,Impact Cases Light & Sound,Resources,Office Equipment,11/02/2016,ppc000433,27.32
Lancaster City Council,30UH,In Touch Ltd,Environmental Services,Office Equipment,03/02/2016,32277,225
Lancaster City Council,30UH,Ink N Toner UK,Health & Housing,Printing & Stationery,17/03/2016,bpc003926,117.07
Lancaster City Council,30UH,INSTANTA SPARES,Environmental Services,Materials - General,03/03/2016,32640,110
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,30/03/2016,32967,90.33
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,02/03/2016,bpc003882,58.32
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/02/2016,npc001047,31.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/02/2016,npc001048,81
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,10/02/2016,npc001060,38.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,02/03/2016,npc001083,81
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/03/2016,npc001130,48.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/03/2016,npc001131,118.33
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,31/03/2016,npc001138,38.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,31/03/2016,npc001139,107
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,31/03/2016,npc001140,78
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,31/03/2016,npc001141,85
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,31/03/2016,npc001142,94
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/03/2016,32650,66.99
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/03/2016,32651,22.99
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/03/2016,32652,80
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,31/03/2016,33008,156.67
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,30/03/2016,bpc003989,105
Lancaster City Council,30UH,Instantprint,Resources,Office Equipment,01/03/2016,rpc000080,49.16
Lancaster City Council,30UH,IOSH,Environmental Services,Corporate Training Budget,10/02/2016,32347,115
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,22/03/2016,lpc000364,230
Lancaster City Council,30UH,IQL RLSS,Health & Housing,Service Training Budget,20/01/2016,bpc003738,41.75
Lancaster City Council,30UH,IQL UK,Health & Housing,Service Training Budget,20/01/2016,bpc003737,162
Lancaster City Council,30UH,i-sells.co.uk,Health & Housing,Home Improvement Works,01/03/2016,spc001452,1302.65
Lancaster City Council,30UH,Isle of Man Steam packet Compa,Regeneration and Planning,Sea-Cat Sales,14/01/2016,31978,96
