,,,,,
Lancaster City Council - Spend Over �500 - 1 July 2020 to 31 October 2020,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT)
Justin Beamer,Health & Housing,Capital Grants,29 Jul 2020,spr002677,11028.61
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,30 Jul 2020,INV-5696,575.00
Integrity Print Ltd t/a Parking and Secure Documen,Environmental Services,Printing & Stationery,30 Jul 2020,1287182,594.00
Morecambe Bay Property Ltd,Health & Housing,Homelessness Priority Need Order,30 Jul 2020,Homelessness Priority Need Order,1020.00
Lancashire County Council,Environmental Services,Services - Legal Costs,30 Jul 2020,5200212912,1135.05
Lancashire County Council,Environmental Services,Services - Legal Costs,30 Jul 2020,5200213036,1210.95
Proactis Ltd,Resources,Subscriptions,30 Jul 2020,PGL_TS15209727,2200.00
Roger Eaves Building Limited,Environmental Services,Capital Payments To Contractors,30 Jul 2020,5609/4,12830.23
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,31 Jul 2020,INV-2172,1350.00
Harrison & Pitt Architects Ltd,Regeneration and Planning,Services funded by Reserves (Development),31 Jul 2020,7997,2375.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,31 Jul 2020,INV-2172,2604.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,31 Jul 2020,INV-2172,4725.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,31 Jul 2020,INV-2172,13340.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,31 Jul 2020,INV-2172,15750.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,31 Jul 2020,INV-2172,24570.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,3 Aug 2020,MR396101,825.29
Probrand Limited,Resources (Management Team),Stock Condition/Housing Needs Survey,4 Aug 2020,OP/I662617,722.58
npower,Resources  ,Electricity,4 Aug 2020,LGWHQ52B,977.78
Baker Consultants Ltd,Governance,Services funded by Reserves,4 Aug 2020,3304,1632.00
Vodafone Limited,Resources (Management Team),Mobile Telephones,4 Aug 2020,95407556,6081.72
Kings Chambers,Regeneration and Planning,Services - Consultants,5 Aug 2020,381382,700.00
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Service Training Budget,5 Aug 2020,July JR/RW,851.00
Kings Chambers,Regeneration and Planning,Planning Legal Costs,5 Aug 2020,455379,1500.00
Howard Rifkin,Regeneration and Planning,Services - Consultants,5 Aug 2020,76,2000.00
Valley View Pets Hotel,Health & Housing,Services - Kennelling,5 Aug 2020,072/20,2336.67
Debit Finance Collections Plc,Health & Housing,Management Fees,5 Aug 2020,BUR10605,2950.50
Absolute Digital Print,Health & Housing,Printing & Stationery,5 Aug 2020,33472,2968.00
Gibsons Garden Machinery Ltd,Environmental Services,Grounds Maintenance Equipment,5 Aug 2020,165582,3190.00
L J G Contracting Limited,Health & Housing,Capital Grants,5 Aug 2020,spr002685,3719.50
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,5 Aug 2020,spr002682,3877.00
Entwistle Group,Regeneration and Planning,Microfilming,5 Aug 2020,0000210692,4146.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,5 Aug 2020,125938,21076.00
Pennine Planning Limited,Regeneration and Planning,Services - Consultants,6 Aug 2020,20/04 June and July ,645.00
R G Parkins & Partners Ltd,Health & Housing,Capital Grants,6 Aug 2020,spr002684,750.00
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Equipment and Tools - General,6 Aug 2020,HAR003/16809,768.00
Corona Energy,Resources  ,Gas,6 Aug 2020,15403869,835.51
Water Plus Limited ,Health & Housing,Water Services,6 Aug 2020,uu-INV05722763,1270.89
NSL Limited,Environmental Services,Cash Collection Expenses,6 Aug 2020,00013095,2146.09
Water Plus Limited ,Health & Housing,Water Services,6 Aug 2020,uu-INV 05723350,2548.76
NSL Limited,Environmental Services,Electronic Payments Expenses,6 Aug 2020,00013095,2997.88
L J G Contracting Limited,Health & Housing,Capital Grants,6 Aug 2020,spr002683,5168.50
NSL Limited,Environmental Services,Car Parking Fees - RingGo,6 Aug 2020,00013095,5624.68
Bay Camera & Communications Ltd,Environmental Services,Equipment and Tools - General,6 Aug 2020,INV-2141,6289.00
NSL Limited,Environmental Services,Contracted Services,6 Aug 2020,00013095,6391.05
OnTor Limited,Management Team,Services - General,6 Aug 2020,INV-0004,11000.00
Baker Consultants Ltd,Governance,Services funded by Reserves,7 Aug 2020,3327,880.00
Baker Consultants Ltd,Governance,Services funded by Reserves,7 Aug 2020,3327,960.00
Lancaster District Community & Voluntary Solutions,Management Team,Grants,7 Aug 2020,mpr000027,1000.00
Lancaster District Community & Voluntary Solutions,Management Team,Community Development,7 Aug 2020,mpr000027,1000.00
AGS Tech Ltd,Environmental Services,Purchase Of Equipment,7 Aug 2020,39647,1127.00
Lancaster District Community & Voluntary Solutions,Management Team,Covid-19 Support for Vulnerable funded by Reserves,7 Aug 2020,mpr000027,2000.00
Water Plus Limited ,Resources  ,Water Services,7 Aug 2020,uu-INV05712228,2793.14
Baker Consultants Ltd,Governance,Services funded by Reserves,7 Aug 2020,3327,2880.00
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,7 Aug 2020,01H0000006,2943.21
Taziker Industrial Ltd,Resources  ,R & M - Buildings,7 Aug 2020,6853,25481.12
VBA Joint Venture Ltd,Regeneration and Planning,Capital Payments To Contractors,7 Aug 2020,DRCINV/00002135,721113.66
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,10 Aug 2020,LMUK-SIV-039027,672.88
The Small Sign Company Ltd,Management Team,Covid-19 Re-Opening High Street,10 Aug 2020,6820,730.00
Jim Meechan Gas Services Ltd,Health & Housing,Equipment and Tools - General,10 Aug 2020,20/0526,2000.00
TESGL Limited t/a SSE Enterprise Energy Solutions,Health & Housing,Equipment and Tools - General,11 Aug 2020,I145114,541.21
TESGL Limited t/a SSE Enterprise Energy Solutions,Health & Housing,Equipment and Tools - General,11 Aug 2020,I145113,633.15
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,11 Aug 2020,DE11327296,649.61
npower,Resources  ,Electricity,11 Aug 2020,LGWHK8KK,807.22
ClearView Communications Ltd,Health & Housing,Equipment and Tools - General,11 Aug 2020,11184,894.00
npower,Environmental Services,Electricity,11 Aug 2020,LGWHQ5Z9,1082.97
Nagels UK Ltd,Regeneration and Planning,Covid-19 Expenditure,11 Aug 2020,239101,1140.00
npower,Resources  ,Electricity,11 Aug 2020,LGWHK8KG,1209.18
npower,Resources  ,Electricity,11 Aug 2020,LGWHK8KH,1500.26
Roger Eaves Building Limited,Environmental Services,Capital Payments To Contractors,11 Aug 2020,5609/5,2192.19
Landmark Street Furniture Ltd,Environmental Services,Premises costs funded by Reserves,11 Aug 2020,2443/449,3065.00
Wyre Council,Governance,Services - General,11 Aug 2020,1111095430,7912.95
Wyre Council,Governance,Services - General,11 Aug 2020,1111095430,11353.54
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Aug 2020,SI-6491,550.00
Walling Limited,Environmental Services,Materials For Resale,12 Aug 2020,86174,568.04
Quay Fabrications (Lancaster) Ltd,Health & Housing,Covid-19 Expenditure,12 Aug 2020,8129,568.30
Corona Energy,Resources  ,Gas,12 Aug 2020,15403769,582.72
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Aug 2020,SI-6486,600.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Aug 2020,SI-6490,600.00
High Level Maintenance (Lancashire) Ltd,Resources  ,R & M - Buildings,12 Aug 2020,1897,684.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,12 Aug 2020,M1146863,694.48
Walling Limited,Environmental Services,Materials For Resale,12 Aug 2020,85917,721.50
Quay Fabrications (Lancaster) Ltd,Regeneration and Planning,Covid-19 Expenditure,12 Aug 2020,8125,749.15
Quay Fabrications (Lancaster) Ltd,Regeneration and Planning,Covid-19 Expenditure,12 Aug 2020,8125,749.15
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Aug 2020,SI-6483,750.00
Plumbase Ltd,Environmental Services,Other Construction Costs,12 Aug 2020,0177/01178063,779.22
Walling Limited,Environmental Services,Materials For Resale,12 Aug 2020,86280,823.84
Slater Safety Supplies,Environmental Services,White Lund Stock,12 Aug 2020,228376,913.05
Carlisle Glass Limited,Environmental Services,White Lund Stock,12 Aug 2020,M1146862,928.18
Jewson Limited,Environmental Services,White Lund Stock,12 Aug 2020,0333/00178166,1052.85
Clarkson Electrical Solutions Ltd,Resources  ,R & M - Buildings,12 Aug 2020,IV00003,1117.80
npower,Resources  ,Electricity,12 Aug 2020,LGWHQ5Z8,1240.73
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,12 Aug 2020,130-197498,1395.00
Slater Safety Supplies,Environmental Services,White Lund Stock,12 Aug 2020,228215,1992.05
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,12 Aug 2020,130-197350,2395.12
Instarmac Group PLC,Environmental Services,White Lund Stock,12 Aug 2020,738374,2623.04
Water Plus Limited ,Resources  ,Water Services,12 Aug 2020,uu-INV05684028,3794.23
Lancashire County Council,Health & Housing,Capital Grants,12 Aug 2020,spr002692,4238.93
Patronbase (UK) Partners Ltd,Regeneration and Planning,Patron Base Support Fee,12 Aug 2020,INV-2216,4650.00
Parksafe (Systems) Ltd,Environmental Services,Parksafe,12 Aug 2020,3423,5970.10
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,12 Aug 2020,16396,15906.18
The Networking People (North West) Limited,Regeneration and Planning,Infrastructure - Update & Maintenance,12 Aug 2020,SI108163,20373.82
E.ON,Regeneration and Planning,Electricity,13 Aug 2020,H18C65EFEA,-1484.47
E.ON Energy Electricity Income Account,Regeneration and Planning,Electricity,13 Aug 2020,H10952D3C5,666.93
Civica UK Limited,Health & Housing,Computer Equipt - Running,13 Aug 2020,M/HB076209,667.02
Lingwood Security Management Limited,Resources  ,Security Services,13 Aug 2020,39308,730.36
British Telecommunications plc,Resources (Management Team),Telephones,13 Aug 2020,Q067J0,795.42
npower,Health & Housing,Electricity,13 Aug 2020,lgwhq5z7,1097.47
Stephenson Halliday Limited,Environmental Services,Services - Consultants,13 Aug 2020,17611,1228.60
Water Plus Limited ,Regeneration and Planning,Water Services,13 Aug 2020,UU-INV05738737,1461.64
Pitney Bowes Finance Plc,Resources  ,Postages - Mtce & Rental,13 Aug 2020,BL06092690,1887.16
AdEPT Telecom PLC,Resources (Management Team),Telephones,13 Aug 2020,264670,2790.95
Justin Beamer,Health & Housing,Capital Grants,13 Aug 2020,spr002694,3630.00
New Progress Housing Association Limited,Health & Housing,Services - General,13 Aug 2020,1700087257,4215.52
Purchase Power,Resources  ,Postages,13 Aug 2020,BH440810,5114.99
I J Woodward,Health & Housing,Capital Grants,13 Aug 2020,spr002693,6000.00
New Progress Housing Association Limited,Health & Housing,Services - General,13 Aug 2020,1700087253,7260.29
New Progress Housing Association Limited,Health & Housing,Services - General,13 Aug 2020,1700087252,14289.60
Civica UK Limited,Health & Housing,Computer Equipt - Running,13 Aug 2020,M/HB076174,22669.70
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,13 Aug 2020,6105,86089.44
Gap Group Ltd,Environmental Services,Materials - General,14 Aug 2020,410808248,552.00
Preston City Council,Resources,Management Fees,14 Aug 2020,M17,6517.00
Preston City Council,Resources,Management Fees,14 Aug 2020,M17,19850.00
Preston City Council,Resources,Management Fees,14 Aug 2020,M17,55758.00
Preston City Council,Resources,Management Fees,14 Aug 2020,M17,80275.00
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,17 Aug 2020,111305,530.00
Better Fire Doors Ltd,Environmental Services,White Lund Stock,17 Aug 2020,000773,766.32
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,17 Aug 2020,spr002700,916.67
Lancaster University,Management Team,Performance Improvement Support,17 Aug 2020,8691990,3000.00
LCD Support Services Limited,Health & Housing,Services - General,17 Aug 2020,SI-6396,5091.74
Halton Container Services Ltd,Environmental Services,Materials For Resale,18 Aug 2020,2595,540.00
Ball and Berry Limited,Health & Housing,Capital Grants,18 Aug 2020,spr002695,630.00
Dutch Maid Ices (Blackpool) Ltd,Environmental Services,Materials For Resale,18 Aug 2020,75583,707.34
Halton Container Services Ltd,Environmental Services,Materials For Resale,18 Aug 2020,2596,837.00
npower,Regeneration and Planning,Electricity,18 Aug 2020,LGWHT46M,845.37
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,18 Aug 2020,3373,884.23
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,18 Aug 2020,3378,915.01
Halton Container Services Ltd,Environmental Services,Materials For Resale,18 Aug 2020,2595,1113.00
People-Asset Management Ltd,Governance,Services - Medical Fees,18 Aug 2020,0000090726,1169.85
People-Asset Management Ltd,Governance,Services - Medical Fees,18 Aug 2020,0000088939,1285.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,18 Aug 2020,2597,1431.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,18 Aug 2020,2595,1590.00
Litfest,Regeneration and Planning,Grants,18 Aug 2020,1030,2725.00
People-Asset Management Ltd,Governance,Services - Medical Fees,18 Aug 2020,0000091608,2904.95
Swire Oilfield Services Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,18 Aug 2020,21901832,4283.00
LCD Support Services Limited,Health & Housing,Services - General,18 Aug 2020,si-6245,5091.74
Reed Specialist Recruitment Limited,Governance,Services - Consultants,18 Aug 2020,0236000608,5745.83
Planning Inspectorate,Regeneration and Planning,Services - General,18 Aug 2020,1800003115,107471.99
Danfo (UK) Limited,Environmental Services,General Fees & Charges,19 Aug 2020,0000001150,-7193.99
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,19 Aug 2020,12415,516.50
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,19 Aug 2020,0426,540.00
Reed Specialist Recruitment Limited,Resources  ,Services - General,19 Aug 2020,0235885662,668.85
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,19 Aug 2020,MR399707,684.00
Jewson Limited,Environmental Services,White Lund Stock,19 Aug 2020,0333/00178942,696.10
Reed Specialist Recruitment Limited,Resources  ,Services - General,19 Aug 2020,0235946122,696.15
Reed Specialist Recruitment Limited,Resources  ,Services - General,19 Aug 2020,0235916513,705.25
Reed Specialist Recruitment Limited,Resources  ,Services - General,19 Aug 2020,0235961204,705.25
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,19 Aug 2020,25766,746.49
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,19 Aug 2020,12082020,786.24
The Helping Hand Company (Ledbury) Ltd.,Environmental Services,White Lund Stock,19 Aug 2020,378606,842.00
Edmundson Electrical Ltd,Environmental Services,Materials - General,19 Aug 2020,198886,854.53
APSE,Governance,Purchase Of Equipment,19 Aug 2020,1920/2473,975.00
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,19 Aug 2020,12082020,1100.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,19 Aug 2020,MR398444,1125.00
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,19 Aug 2020,320444,1174.50
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,19 Aug 2020,SG/008,1522.30
LCD Support Services Limited,Environmental Services,R & M - Buildings,19 Aug 2020,SI-6492,1750.00
Sally Bloomer Consultancy,Regeneration and Planning,Research,19 Aug 2020,SB-148-0720,2000.00
Civica UK Limited,Resources,ICON Managed Service,19 Aug 2020,C/PY198992,2475.00
Co-wheels Car Club CIC,Governance,Services - General,19 Aug 2020,5817,2600.00
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,19 Aug 2020,0427,2733.00
Co-wheels Car Club CIC,Governance,Purchase Of Vehicles Etc,19 Aug 2020,5817,3750.00
Cowan Construction Ltd,Resources  ,R & M - Buildings,19 Aug 2020,C1462E,3844.50
APSE,Governance,Purchase Of Equipment,19 Aug 2020,1920/2019,3999.99
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,19 Aug 2020,0425,4486.00
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,19 Aug 2020,18082020,5705.60
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,19 Aug 2020,8825,7080.35
Aston Services Group Ltd,Resources  ,Other Cleaning,19 Aug 2020,52945,7120.30
Bay Camera & Communications Ltd,Governance,Purchase Of Vehicles Etc,19 Aug 2020,INV-2140,10500.00
Danfo (UK) Limited,Environmental Services,Services - General,19 Aug 2020,0000005208,24600.36
BTB Joinery Limited,Environmental Services,Contracted Services,19 Aug 2020,SG/007,38192.51
Civica UK Limited,Resources,ICON Managed Service,19 Aug 2020,C/PY201366,52800.00
Lancaster BID Ltd,Resources  ,Grants,19 Aug 2020,299,55968.83
npower,Resources  ,Electricity,20 Aug 2020,LGWHT46L,513.08
Slater Safety Supplies,Environmental Services,White Lund Stock,20 Aug 2020,229149,584.70
"SLCNG, T/A Resolve Antisocial Behaviour",Health & Housing,Service Training Budget,20 Aug 2020,1046,995.00
npower,Resources  ,Electricity,20 Aug 2020,LGWHT43C,1165.60
Clarkson Electrical Solutions Ltd,Governance,Purchase Of Vehicles Etc,20 Aug 2020,3306,1525.83
Dave Wilson Developments,Health & Housing,Capital Grants,20 Aug 2020,spr002698,3687.84
Yourvacancy Ltd,Governance,Recruitment Costs,20 Aug 2020,20200812,3950.00
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,20 Aug 2020,spr002697,4225.50
Penna Plc,Governance,Services - Consultants,20 Aug 2020,618852,4360.00
Clarkson Electrical Solutions Ltd,Governance,Purchase Of Vehicles Etc,20 Aug 2020,3306,5693.84
Clarkson Electrical Solutions Ltd,Governance,Purchase Of Vehicles Etc,20 Aug 2020,3306,5693.84
Clarkson Electrical Solutions Ltd,Governance,Purchase Of Vehicles Etc,20 Aug 2020,3306,14939.50
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,21 Aug 2020,SG/010,523.00
C & G Suthers t/as Forklift Training Services,Environmental Services,Service Training Budget,21 Aug 2020,SI-314,540.00
N C Penrith ,Environmental Services,Contracted Services,21 Aug 2020,2102,905.00
N C Penrith ,Environmental Services,Contracted Services,21 Aug 2020,2102,1810.00
N C Penrith ,Environmental Services,Contract Maintenance,21 Aug 2020,2101,3200.00
BTB Joinery Limited,Environmental Services,Contracted Services,21 Aug 2020,SG/009,3301.52
Lee Hecht Harrison Penna Ltd,Governance,Services - Consultants,24 Aug 2020,20226482,500.00
Magnet Limited,Environmental Services,Capital Payments To Contractors,24 Aug 2020,58124796,594.63
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,24 Aug 2020,60262340,656.47
Magnet Limited,Environmental Services,Capital Payments To Contractors,24 Aug 2020,58124744,662.66
J R Ashworth & Sons Ltd t/a Rentruck,Governance,Covid-19 Expenditure,24 Aug 2020,161984,1278.75
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,24 Aug 2020,323175,1774.80
EMCOR Facilities Services Ltd,Environmental Services,Contracted Services,24 Aug 2020,00582090RI,2182.58
EMCOR Facilities Services Ltd,Environmental Services,Contracted Services,24 Aug 2020,00582089RI,2992.62
EMCOR Facilities Services Ltd,Environmental Services,Contracted Services,24 Aug 2020,00582091RI,2992.62
Lancaster District Community & Voluntary Solutions,Management Team,Covid-19 Support for Vulnerable funded by Reserves,24 Aug 2020,mpr000028,3800.00
APSE,Governance,Services funded by Reserves,24 Aug 2020,2021/566,4875.00
Walton & Co (Planning Lawyers) Limited,Governance,External Professional Fees,24 Aug 2020,DRW.VLR,5521.18
Creating Adventurous Places Ltd,Environmental Services,Services - Consultants,24 Aug 2020,20287,16606.00
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,24 Aug 2020,00582539RI,43075.35
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant Contract Hire,25 Aug 2020,SL06281520INV,525.00
Lancaster University,Resources  ,Telephones,25 Aug 2020,8692100,640.76
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,25 Aug 2020,16082020,686.40
Halton Container Services Ltd,Environmental Services,Materials For Resale,25 Aug 2020,2600,954.00
Gordon Pattinson Ltd,Regeneration and Planning,R & M - General,25 Aug 2020,2161,960.00
G & G Signs,Environmental Services,R & M - General,25 Aug 2020,45883,997.95
Halton Container Services Ltd,Environmental Services,Materials For Resale,25 Aug 2020,2599,1590.00
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,25 Aug 2020,7402637712,2033.40
npower,Resources  ,Electricity,25 Aug 2020,LGWHZK3G,2226.58
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings (Within Service),25 Aug 2020,08/20,3650.00
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,25 Aug 2020,7402637985,4066.79
npower,Health & Housing,Electricity,25 Aug 2020,LGWHZK3C,4963.66
Castlegate Security Services Ltd,Environmental Services,Security Services,26 Aug 2020,65629,744.00
Corona Energy,Health & Housing,Gas,26 Aug 2020,15403796,779.61
Corona Energy,Health & Housing,Gas,26 Aug 2020,15403699,936.13
Khanjra International Foods Ltd,Health & Housing,Covid-19 Food Parcel Scheme,26 Aug 2020,0003423622,1331.80
The Networking People (North West) Limited,Resources (Management Team),Purchase Of Equipment,26 Aug 2020,SI108237,1535.29
Morecambe Bay Foodbank,Health & Housing,Covid-19 Food Parcel Scheme,26 Aug 2020,MBFB COVID No 5,2481.37
The Networking People (North West) Limited,Resources (Management Team),Purchase Of Equipment,26 Aug 2020,SI108237,3561.24
Variopool B.V.,Health & Housing,Other Fixed Plant,26 Aug 2020,V200581,4263.46
The Networking People (North West) Limited,Resources (Management Team),Purchase Of Equipment,26 Aug 2020,SI108237,4565.34
The Networking People (North West) Limited,Resources (Management Team),Purchase Of Equipment,26 Aug 2020,SI108237,4701.16
Vodafone Limited,Resources (Management Team),Mobile Telephones,26 Aug 2020,95702389,5937.26
The Networking People (North West) Limited,Resources (Management Team),Services - Consultants,26 Aug 2020,SI108252,20400.00
The Networking People (North West) Limited,Resources (Management Team),Purchase Of Equipment,26 Aug 2020,SI108237,57749.34
C Brewer & Sons Ltd,Environmental Services,Materials - General,27 Aug 2020,MCM/327748,505.86
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,27 Aug 2020,15532851,547.08
Claire Simpson - Instructor,Health & Housing,Services - General,27 Aug 2020,# August 2020,620.00
Mrs Sarah Cheyette (Instructor),Health & Housing,Services - General,27 Aug 2020,# August 2 20202,640.00
Corona Energy,Health & Housing,Gas,27 Aug 2020,15403743,659.97
Reed Specialist Recruitment Limited,Resources  ,Services - General,27 Aug 2020,0236011618,705.25
Reed Specialist Recruitment Limited,Resources  ,Services - General,27 Aug 2020,0236043864,723.45
Corona Energy,Health & Housing,Gas,27 Aug 2020,15403864,738.50
BigChange Limited,Environmental Services,Services - Transport (Ctrack),27 Aug 2020,INV73579,792.00
Trowers & Hamlins LLP,Resources,Services funded by Reserves,27 Aug 2020,fpr001303,1000.00
The James Mercer Group Ltd,Resources  ,R & M - Buildings,27 Aug 2020,130943,1027.70
Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,27 Aug 2020,M 1151264,1153.66
Thomas Graham & Sons Ltd,Environmental Services,Equipment and Tools - General,27 Aug 2020,MR400503,1169.98
Lancashire County Council,Resources  ,R & M - Buildings,27 Aug 2020,5200214642,2187.10
Green Sphere Ltd,Environmental Services,Miscellaneous Advertising,27 Aug 2020,319347,2549.80
Paul Desmond Frith,Health & Housing,Capital Grants,27 Aug 2020,spr002696,3640.50
I J Woodward,Health & Housing,Capital Grants,27 Aug 2020,spr002699,4000.00
Trowers & Hamlins LLP,Resources,Services funded by Reserves,27 Aug 2020,fpr001302,4500.00
OnTor Limited,Management Team,Services - General,27 Aug 2020,inv-0007,4950.00
C. P. Davidson & Sons Ltd,Environmental Services,Covid-19 Expenditure,27 Aug 2020,19295,5750.00
Morecambe BID CIC,Resources  ,Grants,27 Aug 2020,SI-63,43719.03
Jewson Limited,Environmental Services,Materials - General,28 Aug 2020,0333/00179718,673.49
Corona Energy,Health & Housing,Gas,28 Aug 2020,15403844,702.65
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,28 Aug 2020,25778,754.62
Asbestos and Air Management Services Limited,Environmental Services,Materials - General,28 Aug 2020,12426,815.00
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,28 Aug 2020,20/16,830.00
Slater Safety Supplies,Environmental Services,White Lund Stock,28 Aug 2020,229578,1076.40
Eurocell Building Plastics Ltd,Environmental Services,Materials - General,28 Aug 2020,325477553,1209.47
Plumbase Ltd,Environmental Services,White Lund Stock,28 Aug 2020,0177/01178880,1479.22
Plumbase Ltd,Environmental Services,White Lund Stock,28 Aug 2020,0177/01178583,3296.45
Supa Scaffold Ltd,Environmental Services,Void Maintenance - External,28 Aug 2020,INV-7763,5700.00
Corona Energy,Resources  ,Gas,1 Sep 2020,15486764,617.11
npower,Resources  ,Electricity,1 Sep 2020,LGWHZK3H,889.81
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,1 Sep 2020,340378-F00LA025,910.00
Corona Energy,Resources  ,Gas,1 Sep 2020,15486777,914.79
Trowers & Hamlins LLP,Governance,Services - Consultants,1 Sep 2020,11-105143,1099.68
npower,Resources  ,Electricity,1 Sep 2020,LGWHZK3D,1374.58
npower,Resources  ,Electricity,1 Sep 2020,LGWHT429,1384.43
npower,Resources  ,Electricity,1 Sep 2020,LGWHZK3F,1506.10
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,1 Sep 2020,5200214615,1653.00
APSE,Governance,Services - Consultants,1 Sep 2020,2021/567,5621.72
Brabners LLP,Governance,Services funded by Reserves,1 Sep 2020,55639P,6010.00
Eversheds LLP,Governance,Legal & Court Costs,1 Sep 2020,91963218,7463.00
The James Mercer Group Ltd,Health & Housing,Covid-19 Expenditure,2 Sep 2020,13557,526.86
Miss. Emma Clayton (Instructor),Health & Housing,Services - General,2 Sep 2020,96,580.00
Core Business Systems Limited T/A Cascade3d,Health & Housing,Software - XN,2 Sep 2020,SI-3147,590.00
The James Mercer Group Ltd,Health & Housing,Covid-19 Expenditure,2 Sep 2020,13578,648.64
APSE,Environmental Services,Service Training Budget,2 Sep 2020,1920/1767,657.00
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,2 Sep 2020,spr002704,856.00
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,2 Sep 2020,16082020,898.43
The James Mercer Group Ltd,Health & Housing,Covid-19 Expenditure,2 Sep 2020,13577,1085.43
npower,Environmental Services,Electricity,2 Sep 2020,LGWHT43B,1784.33
NSL Limited,Environmental Services,Cash Collection Expenses,2 Sep 2020,00013430,2457.51
G E Robinson & Co Ltd  t/a Haldane Fisher,Health & Housing,R & M - Buildings,2 Sep 2020,1200/00041990,4060.00
Corona Energy,Health & Housing,Gas,2 Sep 2020,15486760,4141.95
NSL Limited,Environmental Services,Electronic Payments Expenses,2 Sep 2020,00013430,4254.05
M & D Building (North West) Ltd,Health & Housing,Capital Grants,2 Sep 2020,spr002703,5665.30
NSL Limited,Environmental Services,Contracted Services,2 Sep 2020,00013430,6336.21
W Illingworth & Sons Ltd,Health & Housing,Capital Grants,2 Sep 2020,spr002702,6977.35
NSL Limited,Environmental Services,Car Parking Fees - RingGo,2 Sep 2020,00013430,7675.23
