Lancaster City Council - Spend Over �500 All Values - 1 January 2022 to 31 March 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Dave Wilson Developments,Health & Housing,Capital Grants,09-Feb-22,spr003669,3763
Dave Wilson Developments,Health & Housing,Capital Grants,19-Jan-22,spr003621,2022
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,07-Jan-22,3798,949.68
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,27-Jan-22,3800,902.1
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,28-Jan-22,3823,857.81
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,27-Jan-22,3804,560
David Harris,Health & Housing,Homelessness Priority Need Order,11-Feb-22,LANC 440,1300
David Humphries and Associates Limited,Regeneration and Planning,Services - Consultants,14-Jan-22,DHAZ2112/006,2950
Debit Finance Collections Plc,Health & Housing,Management Fees,07-Feb-22,IN0532136,1496.4
Debit Finance Collections Plc,Health & Housing,Management Fees,07-Mar-22,IN0563654,1430.4
Debit Finance Collections Plc,Health & Housing,Management Fees,25-Feb-22,IN0549821,800.8
Debit Finance Collections Plc,Health & Housing,Management Fees,11-Jan-22,IN0493912,582.41
Debit Finance Collections Plc,Health & Housing,Management Fees,21-Jan-22,IN0506329,553
Deco Publique,Regeneration and Planning,Services - General,02-Mar-22,INV - 00391,6000
Deco Publique,Regeneration and Planning,Services - General,16-Feb-22,INV - 00392,6000
Deco Publique,Regeneration and Planning,Services - General,31-Mar-22,INV-00394,1000
Deco Publique,Regeneration and Planning,Services - General,31-Mar-22,INV-00394,1000
Dell Corporation Ltd,Information Services,Computer Equipment,06-Jan-22,7402773659,17064
Dell Corporation Ltd,Information Services,Miscellaneous Expenditure,31-Mar-22,7402803350,7016.88
Dell Corporation Ltd,Information Services,Miscellaneous Expenditure,11-Mar-22,7402794365,5980
Dell Corporation Ltd,Information Services,Miscellaneous Expenditure,10-Mar-22,7402794366,2875
Dell Corporation Ltd,Information Services,Purchase Of Equipment,19-Jan-22,7402774985,2725.96
Dell Corporation Ltd,Information Services,Purchase Of Equipment,25-Feb-22,7402791070,2300
Dell Corporation Ltd,Information Services,ICT funded by HRA Reserves,29-Mar-22,7402802066,540.24
Dell Corporation Ltd,Information Services,Equipment and Tools - General,16-Feb-22,7402788413,540
Dennis Barnfield Ltd,Environmental Services,Playground Improvements,07-Jan-22,220441,1770
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,12-Jan-22,429859,1112.77
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,27-Jan-22,421552,1059.78
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,27-Jan-22,DE11441094,709.37
Digital Interactive Ltd,Governance,Software Purchase\Licences,28-Mar-22,LCC,2000
DLP Planning Ltd,Regeneration and Planning,Services funded by Reserves,12-Jan-22,LAN5067PS,4887.75
DMS Wirral Ltd,Regeneration and Planning,Services funded by Reserves (Development),27-Jan-22,407,3165
DMS Wirral Ltd,Regeneration and Planning,Services funded by Reserves (Development),02-Mar-22,412,3165
Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,07-Mar-22,73,650
Duncan Ross Land Drainage Ltd,Health & Housing,Capital Payments To Contractors,02-Mar-22,INV - 4540,4178
E Phillips Aerial Contractors,Environmental Services,Contracted Services,02-Feb-22,INV - 856,1023.82
E Phillips Aerial Contractors,Environmental Services,Contracted Services,31-Jan-22,INV - 850,942.19
E.I Marketing Ltd,Regeneration and Planning,Marketing,04-Mar-22,18/02/2022,4500
E.I Marketing Ltd,Regeneration and Planning,Covid-19 Expenditure,31-Jan-22,1,2200
E.I Marketing Ltd,Regeneration and Planning,Miscellaneous Advertising,04-Mar-22,18/02/2022,1500
E.ON,Health & Housing,Electricity,01-Feb-22,H1A92A01,656.61
E.ON,Health & Housing,Electricity,17-Mar-22,H1A92A0191,656.61
E.ON Energy Electricity Income Account,Environmental Services,Electricity,31-Mar-22,H1A232AE6A,1156.38
E.ON Energy Electricity Income Account,Environmental Services,Electricity,31-Mar-22,H1A3D0BC85,1156.38
E.ON Energy Electricity Income Account,Environmental Services,Electricity,31-Mar-22,H1A69E39F6,1156.38
E.ON Energy Electricity Income Account,Environmental Services,Electricity,21-Jan-22,H1A9276082,1156.38
E.ON Energy Electricity Income Account,Environmental Services,Electricity,31-Mar-22,H1A065040E,1119.07
E.ON Energy Electricity Income Account,Environmental Services,Electricity,31-Mar-22,H1A52E5863,1119.07
E.ON Energy Electricity Income Account,Environmental Services,Electricity,31-Mar-22,H1A7E2653A,1119.07
Earlsmere Limited,Environmental Services,Equipment and Tools - General,08-Feb-22,63906,5636
Earlsmere Limited,Environmental Services,Corporate Training Budget,08-Feb-22,63906,580
EB Charging Ltd,Health & Housing,Grants,20-Jan-22,INV - C - 1606D,50076
EB Charging Ltd,Health & Housing,Grants,28-Jan-22,INV - C - 1600,29823
EB Charging Ltd,Health & Housing,Grants,11-Mar-22,INV - C - 1721,23012
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,01-Feb-22,130 - 232821,15992.54
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,23-Mar-22,130 - 235814,4630.15
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,01-Feb-22,130 - 232101,3825.98
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,01-Mar-22,130 - 233263,3402.68
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,14-Feb-22,130 233587,1284.28
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,01-Feb-22,130 232154,954.6
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,31-Jan-22,130 232784,800.4
Edmundson Electrical Ltd,Environmental Services,Materials - General,28-Jan-22,130 232338,759.85
Edmundson Electrical Ltd,Environmental Services,Materials - General,26-Jan-22,130-231606,630.53
Edmundson Electrical Ltd,Environmental Services,Materials - General,18-Mar-22,130 235609,591.97
Edmundson Electrical Ltd,Environmental Services,Materials - General,28-Feb-22,130 233466,544.65
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,14-Jan-22,130 231691,525
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,02-Mar-22,130 234392,515.5
Eggcup,Health & Housing,Covid-19 Household Support Fund,02-Feb-22,bpr000512,75000
Eggcup,Health & Housing,Covid-19 Household Support Fund,13-Jan-22,bpr000507,50515
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,31-Mar-22,797001754,28062
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,31-Mar-22,797001754,15888.95
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,31-Mar-22,797001754,14415.76
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,31-Mar-22,797001770,12835.16
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,31-Mar-22,797001754,9223.67
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,31-Mar-22,797001754,4695.18
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,31-Mar-22,797001754,2204.4
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,31-Mar-22,797001754,1963.08
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,31-Mar-22,797001754,849.67
Emblem Print Products Ltd,Environmental Services,Materials For Resale,25-Mar-22,96873,650.88
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,24-Mar-22,00645636 RI,63899.54
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,29-Mar-22,00645635 RI,52357.57
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,15-Mar-22,00644250 RI,52094.97
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,20-Jan-22,00635563 RI,48729.29
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,01-Feb-22,00639256 RI,47607.04
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,27-Jan-22,00639257 RI,47507.06
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,04-Jan-22,00635655 RI,41711.4
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,15-Mar-22,00644249 RI,39566.26
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,20-Jan-22,006356G4RI,13071.27
Emma Coffey t/a Old North Heritage,Regeneration and Planning,Capital Grants,26-Jan-22,LCC15,3648.2
Emma Coffey t/a Old North Heritage,Regeneration and Planning,Capital Grants,14-Mar-22,LCC17,3614.45
Emma Coffey t/a Old North Heritage,Regeneration and Planning,Capital Grants,11-Mar-22,LCC16,2750
Emues UK CIC,Health & Housing,Community Development,07-Jan-22,4041,6250
Emues UK CIC,Health & Housing,Community Development,12-Jan-22,4042,6250
Envirovent Ltd,Environmental Services,Contracted Services,19-Jan-22,408956,615
Envirovent Ltd,Environmental Services,Contracted Services,18-Feb-22,412573,520
Envirovent Ltd,Environmental Services,Contracted Services,23-Feb-22,413140,520
ESU1 Ltd,Health & Housing,Air Quality Monitoring Stations,04-Mar-22,715,2399
Eversheds LLP,Governance,Legal & Court Costs,18-Jan-22,92105592,5788
Eversheds LLP,Governance,Legal & Court Costs,07-Mar-22,92088522,1837
Eversheds LLP,Governance,Legal & Court Costs,02-Mar-22,92118642,1350
Eville & Jones Commercial Services Ltd,Health & Housing,Services - Vets,19-Jan-22,2736,3504.25
Eville & Jones Commercial Services Ltd,Health & Housing,Services - Vets,09-Feb-22,2987,1299.72
Evolution Construction Group Ltd,Environmental Services,Capital Payments To Contractors,29-Mar-22,2248,42279.28
F C Quinn,Health & Housing,Materials For Resale,29-Mar-22,1410229,587.1
Fairport Convention Touring,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,10-Mar-22,FCT INV WF27 2022,3260.05
Farid Hillend Engineering Ltd,Environmental Services,Repair & Mtce Of Vehicles,12-Jan-22,SIV22_000022,520
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,29-Mar-22,218366,1738.8
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,10-Feb-22,216855,590.87
Filbert`s Bakery,Resources,Materials For Resale,13-Jan-22,1520,1337.04
Filbert`s Bakery,Resources,Materials For Resale,23-Mar-22,1523,643.68
Filbert`s Bakery,Resources,Materials For Resale,13-Jan-22,1520,630.64
First Aid Training Plus,Regeneration and Planning,Management Plan Projects,15-Feb-22,742,592
First Install Limited,Resources,Equipment and Tools - General,08-Mar-22,85694,2000
Fisher Wrathall Surveyors,Regeneration and Planning,Services - General,04-Feb-22,INV - 0334,930
Freight Transport Association t/as Logistics UK,Environmental Services,Materials - General,03-Mar-22,300328322,1126
Fuelsmart Ltd,Resources,Rent,07-Mar-22,6,900
Fylde Borough Council,Health & Housing,Grants,05-Jan-22,spr003584,98206
Fylde Insulation Limited ,Health & Housing,Capital Grants,09-Feb-22,spr003674,3480
Fylde Insulation Limited ,Health & Housing,Capital Grants,09-Feb-22,spr003675,3360
Fylde Insulation Limited ,Health & Housing,Capital Grants,02-Feb-22,spr003652,1920
Fylde Insulation Limited ,Health & Housing,Capital Grants,22-Feb-22,spr003698,1800
Fylde Insulation Limited ,Health & Housing,Capital Grants,02-Feb-22,spr003656,1644
Fylde Insulation Limited ,Health & Housing,Capital Grants,02-Feb-22,spr003654,1440
Fylde Insulation Limited ,Health & Housing,Capital Grants,02-Mar-22,spr003714,1104
Fylde Insulation Limited ,Health & Housing,Capital Grants,16-Mar-22,spr003748,828
Fylde Insulation Limited ,Health & Housing,Capital Grants,19-Jan-22,spr003629,732
Fylde Insulation Limited ,Health & Housing,Capital Grants,06-Jan-22,spr003596,696
G & G Signs,Environmental Services,R & M - General,17-Mar-22,51272,769.95
G & G Signs,Environmental Services,R & M - General,09-Mar-22,51266,639.55
G Winder Ltd,Environmental Services,Contracted Services,31-Mar-22,110,720
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,10-Jan-22,2059304,547.43
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,07-Mar-22,2022022955,543.12
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,18-Feb-22,2022102939,543.12
G7 Geotech Ltd,Environmental Services,Services funded by HRA Reserves,11-Feb-22,2122 - 20,8264
GB Sport & Leisure UK Ltd,Environmental Services,Other Capital Expenditure,29-Mar-22,9587,6027.87
Gemco Service Ltd,Environmental Services,Other Fixed Plant,18-Mar-22,1278209,626
GEO (UK) Ltd,Health & Housing,Services - Contaminated Land,08-Mar-22,INV - 5394,1250
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,08-Mar-22,SI834593,5352.55
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,08-Mar-22,SI834592,3719.15
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,08-Mar-22,SI834592,2026.7
Glasdon U.K. Ltd,Management Team,Covid-19 Re-Opening High Street,23-Mar-22,SI835932,2005.62
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,14-Jan-22,SI830340,1006.94
Global Link (Lancaster) Limited,Health & Housing,Afghan Relocation Scheme,13-Jan-22,spr003615,3598.68
Global Media Group Services Ltd,Regeneration and Planning,Covid-19 Expenditure,31-Mar-22,C - INV086892,1053
Global Media Group Services Ltd,Regeneration and Planning,Covid-19 Expenditure,03-Feb-22,C - INV090224,964.29
Global Media Group Services Ltd,Regeneration and Planning,Covid-19 Expenditure,07-Jan-22,C - INV083995,880.71
Grace Governance Solutions Ltd,Governance,Software Purchase\Licences,08-Mar-22,122,2995
Gradko International Ltd,Health & Housing,Air Quality Monitoring Stations,18-Feb-22,211398,2914.2
Granart Memorials,Environmental Services,R & M Paths & Fences,24-Mar-22,INV - 2845/22,5460
Granicus-Firmstep Ltd,Health & Housing,Office Equipment,05-Jan-22,147515,6500
Grant M Parkinson,Health & Housing,Capital Payments To Contractors,07-Jan-22,2546,10500
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,16-Mar-22,INV175163,3750
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,19-Jan-22,INV175529,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,26-Jan-22,INV175723,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,02-Feb-22,INV176096,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,08-Feb-22,INV176404,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,18-Feb-22,INV176669,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,10-Mar-22,INV177486,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,24-Mar-22,INV177812,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,10-Jan-22,INV175036,2968.75
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,23-Mar-22,INV177712,2656.25
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,31-Mar-22,INV178051,531.25
"Grounds, Gardens and Trees Ltd",Management Team,Covid-19 Re-Opening High Street,11-Mar-22,3651,7700
"Grounds, Gardens and Trees Ltd",Management Team,Covid-19 Re-Opening High Street,11-Mar-22,3651,2080
GVA Grimley Ltd t/a Avison Young,Regeneration and Planning,Planning Application Fees,16-Feb-22,npr001477,2772
Hako Machines Ltd,Environmental Services,Purchase Of Vehicles Etc,14-Mar-22,9002187924,80127.74
Halton Container Services Ltd,Environmental Services,Materials For Resale,14-Jan-22,2828,2921.82
Halton Container Services Ltd,Environmental Services,Materials For Resale,14-Jan-22,2828,1204
Halton Container Services Ltd,Environmental Services,Materials For Resale,07-Mar-22,2855,1038.24
Halton Container Services Ltd,Environmental Services,Materials For Resale,14-Jan-22,2828,865.2
Halton Container Services Ltd,Environmental Services,Materials For Resale,14-Jan-22,2849,692.16
Halton Container Services Ltd,Environmental Services,Materials For Resale,07-Mar-22,2856,619.78
Halton Container Services Ltd,Environmental Services,Materials For Resale,07-Mar-22,2856,531.24
Hammond Electrical Limited,Health & Housing,Capital Grants,04-Mar-22,spr003729,5752.8
Hammond Electrical Limited,Health & Housing,Capital Grants,19-Jan-22,spr003628,5684
Happy Plants Ltd,Environmental Services,Materials - General,27-Jan-22,421890,2016
Happy Plants Ltd,Environmental Services,Materials - General,27-Jan-22,421890,1159.2
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,16-Mar-22,8867,7862.5
Harrison Properties,Health & Housing,Homelessness Priority Need Order,30-Mar-22,spr003769,1300
Hatch Associates Ltd    ,Regeneration and Planning,Business Support Plan Covid Support (Reserves),12-Jan-22,90811294,6411
Hays Office Support,Governance,Recruitment Costs,11-Jan-22,1011893018,3900
Hays Office Support,Governance,Recruitment Costs,23-Feb-22,1011954668,1212
Hays Office Support,Health & Housing,Covid-19 COMF Expenditure,21-Feb-22,1011885030,738.89
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,White Lund Stock,28-Feb-22,2509427,3460.17
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,13-Jan-22,2503726,750.58
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,03-Mar-22,2506984,743.99
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,03-Mar-22,2506974,740.9
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,03-Mar-22,2506983,738.62
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,14-Mar-22,2503351,733.33
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,12-Jan-22,2502462,733.08
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,02-Mar-22,2508993,727.66
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24-Mar-22,2503355,725.17
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,11-Jan-22,2503349,724.36
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24-Mar-22,2504285,717.37
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24-Mar-22,2502459,717.33
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24-Mar-22,2503354,717.31
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24-Mar-22,2504286,717.27
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24-Mar-22,2502460,717.19
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,11-Mar-22,2503350,717.12
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24-Mar-22,2504284,717.05
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24-Mar-22,2503353,716.99
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,03-Feb-22,2506079,709.37
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,03-Feb-22,2505149,609.91
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18-Jan-22,2504288,580.34
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,03-Feb-22,2506468,569.65
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,03-Feb-22,2506077,569.62
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Equipment and Tools - General,03-Feb-22,2506074,569.54
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,03-Feb-22,2506076,569.49
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,03-Feb-22,2506469,569.49
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,03-Feb-22,2506080,569.46
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,09-Mar-22,2511048,569.43
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,20-Jan-22,2504681,569.32
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2506972,569.32
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,10-Mar-22,2503348,565.54
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,31-Mar-22,2514094,564.08
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,20-Jan-22,2504680,564.03
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2508994,564.03
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,09-Mar-22,2511049,564.03
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,03-Feb-22,2506078,564
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2507406,563.97
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,31-Mar-22,2514096,563.97
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2508450,563.89
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,18-Jan-22,2504289,563.86
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2508018,563.11
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28-Feb-22,2509426,558.43
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-Mar-22,2513462,548.48
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,17-Jan-22,2502461,542.69
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,11-Jan-22,2503356,542.29
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2506973,542.19
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2507403,542.19
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2508452,542.19
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,13-Jan-22,2503723,542.13
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,15-Mar-22,2503352,540.71
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,01-Mar-22,2505144,537.52
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,24-Mar-22,2504287,537.47
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,01-Mar-22,2505140,537.06
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2508995,536.73
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,09-Mar-22,2511050,536.73
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28-Jan-22,2505484,531.32
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2507405,531.29
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,03-Feb-22,2506075,531.27
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,09-Mar-22,2511051,531.21
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2507404,531.16
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2508985,531.16
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,13-Jan-22,2503724,531.1
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,13-Jan-22,2503725,531.05
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,02-Mar-22,2506971,531.02
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,03-Mar-22,2508990,529.33
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,03-Mar-22,2508988,529.26
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,03-Mar-22,2508992,528.98
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,08-Feb-22,2506072,523.64
High Level Maintenance (Lancashire) Ltd,Health & Housing,Capital Payments To Contractors,06-Jan-22,2044,3240
High Level Maintenance (Lancashire) Ltd,Health & Housing,R & M - Buildings,06-Jan-22,2043,910
High Level Maintenance (Lancashire) Ltd,Health & Housing,R & M - Buildings,06-Jan-22,2043,850
HNC Lettings & Property ,Health & Housing,Homelessness Priority Need Order,12-Jan-22,SP0005190,1507.69
HNC Lettings & Property ,Health & Housing,Homelessness Priority Need Order,15-Feb-22,Homelessness Priority Need Order,1453.84
HNC Lettings & Property ,Health & Housing,Homelessness Priority Need Order,02-Feb-22,Homelessness Priority Need Order,1292.3
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,30-Mar-22,120232,639.2
Honalee Media Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,13-Jan-22,12th jan,632.98
Hotfoot Design Limited,Regeneration and Planning,Miscellaneous Advertising,31-Jan-22,ST - 508,2700
Hotfoot Design Limited,Regeneration and Planning,Marketing,16-Feb-22,ST - 469,1800
Hotfoot Design Limited,Regeneration and Planning,Miscellaneous Advertising,19-Mar-22,ST - 593,600
Howdens Joinery Co,Environmental Services,Materials - General,22-Mar-22,D61/0164331,986.57
Howdens Joinery Co,Environmental Services,Materials - General,15-Mar-22,D61/0164115,800.57
Howdens Joinery Co,Environmental Services,Materials - General,28-Mar-22,d61/0164541,710.39
Howdens Joinery Co,Environmental Services,Materials - General,22-Mar-22,D61/0164326,651.93
HQN Limited,Health & Housing,Subscriptions,22-Mar-22,SPINV64624,3750
Ian Bradshaw Builders Limited,Environmental Services,Capital Payments To Contractors,11-Mar-22,08/03/2022,7200
IDOX Software Limited,Health & Housing,Software - IDOX,21-Feb-22,117058,14214.03
Iken Business Ltd,Governance,Software Purchase\Licences,26-Jan-22,IK27820,750
Imperial Polythene Products Ltd,Environmental Services,White Lund Stock,04-Mar-22,SIN114306,5378
Improvement Development Growth Ltd t/as IDG,Governance,Corporate Training Budget,03-Feb-22,6072482,900
Independent Adaptations Limited,Environmental Services,Capital Payments To Contractors,15-Mar-22,856,4015.65
Independent Adaptations Limited,Environmental Services,Capital Payments To Contractors,03-Feb-22,827,3820
Inform Communications Ltd,Resources,Software Purchase\Licences,11-Feb-22,17581,26639
Inform CPI Ltd,Resources,Services - General,27-Jan-22,INV52709,5000
Inform CPI Ltd,Resources,Services - General,07-Mar-22,AL64124,2400
Integrity Print Ltd t/a Parking and Secure Documen,Environmental Services,Printing & Stationery,31-Mar-22,1327248,987
Integrity Print Ltd t/a Parking and Secure Documen,Environmental Services,Printing & Stationery,24-Mar-22,1326256,750
Integrity Print Ltd t/a Parking and Secure Documen,Environmental Services,Printing & Stationery,31-Jan-22,1323364,584
Intercard Limited,Health & Housing,Office Equipment,21-Feb-22,16204,1918
Ivegate Limited,Health & Housing,Capital Payments To Contractors,12-Jan-22,1388,72678.11
Ivegate Limited,Health & Housing,Capital Payments To Contractors,18-Mar-22,1486,49908.06
