Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,26/03/2015,bpc002537,172.62
Lancaster City Council,30UH,Bookers,Health & Housing,Materials - General,25/02/2015,bpc002424,24.47
Lancaster City Council,30UH,Bookers,Regeneration and Planning,Bar Supplies,19/01/2015,npc000519,519.70
Lancaster City Council,30UH,Bookers,Regeneration and Planning,Bar Supplies,14/03/2015,npc000608,536.61
Lancaster City Council,30UH,Bookers,Regeneration and Planning,Bar Supplies,14/03/2015,npc000609,141.27
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,12/01/2015,bpc002238,103.18
Lancaster City Council,30UH,Bookers,Health & Housing,Equipment and Tools - General,02/01/2015,bpc002209,259.51
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,02/03/2015,bpc002443,10.79
Lancaster City Council,30UH,Bookers,Regeneration and Planning,Catering Provisions,28/03/2015,npc000633,177.33
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,03/02/2015,bpc002294,211.43
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,13/01/2015,npc000512,3.70
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,29/01/2015,npc000535,14.70
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,29/01/2015,npc000536,8.15
Lancaster City Council,30UH,Booths,Regeneration and Planning,Printing & Stationery,29/01/2015,npc000533,19.08
Lancaster City Council,30UH,Booths,Regeneration and Planning,R & M - Buildings,13/01/2015,npc000511,8.39
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,04/03/2015,npc000581,6.99
Lancaster City Council,30UH,Booths,Regeneration and Planning,R & M - Buildings,04/03/2015,npc000582,4.17
Lancaster City Council,30UH,breg products,Health & Housing,Equipment and Tools - General,18/03/2015,bpc002505,220.00
Lancaster City Council,30UH,British Gas,Health & Housing,Home Improvement Works,18/03/2015,spc000846,400.00
Lancaster City Council,30UH,British Gas,Environmental Services,Electricity,29/01/2015,27249,663.63
Lancaster City Council,30UH,British Gas,Environmental Services,Electricity,11/02/2015,27432,737.05
Lancaster City Council,30UH,British Gas,Environmental Services,Electricity,11/03/2015,27828,560.57
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Miscellaneous Licences,05/03/2015,bpc002450,275.00
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,17/02/2015,bpc002381,112.74
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,18/02/2015,bpc002384,85.14
Lancaster City Council,30UH,Broadoak ,Environmental Services,Grounds Maintenance - Other,16/03/2015,27889,471.67
Lancaster City Council,30UH,Brownfield,Health & Housing,Services - Contaminated Land,22/01/2015,spc000732,10.00
Lancaster City Council,30UH,bsi,Health & Housing,Equipment and Tools - General,03/02/2015,spc000751,251.00
Lancaster City Council,30UH,BT,Environmental Services,Telephones,12/01/2015,27053,13.64
Lancaster City Council,30UH,BT,Environmental Services,Telephones,10/03/2015,27816,599.57
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,19/01/2015,npc000518,84.00
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,16/02/2015,npc000562,191.05
Lancaster City Council,30UH,BT,Resources,Equipment and Tools - General,25/03/2015,jpc000356,6.18
Lancaster City Council,30UH,BTOGO,Regeneration and Planning,Office Equipment,05/02/2015,npc000547,4.95
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,25/03/2015,npc000624,"3,000.00"
Lancaster City Council,30UH,Buy a Battery.co.uk,Environmental Services,R & M - Buildings,29/01/2015,27248,26.12
Lancaster City Council,30UH,Buy a Battery.co.uk,Resources,Computer Consumables,11/02/2015,jpc000332,22.06
Lancaster City Council,30UH,BUYABATTERY,Environmental Services,Materials - General,21/01/2015,27156,29.58
Lancaster City Council,30UH,C & H Products LTD Anti Wa,Health & Housing,Equipment and Tools - General,11/03/2015,bpc002478,111.50
Lancaster City Council,30UH,C J Papers,Regeneration and Planning,Printing & Stationery,03/02/2015,27430,6.70
Lancaster City Council,30UH,C J Papers,Regeneration and Planning,Printing & Stationery,16/03/2015,27913,5.50
Lancaster City Council,30UH,Cable Universe,Resources,Office Equipment,14/01/2015,jpc000303,53.59
Lancaster City Council,30UH,Cable Universe,Resources,Office Equipment,09/02/2015,jpc000328,-53.60
Lancaster City Council,30UH,Cane Adam t/a MP Tools,Resources,Equipment and Tools - General,05/02/2015,ppc000249,14.08
Lancaster City Council,30UH,CARPET RIGHT,Environmental Services,R & M - Buildings,04/03/2015,27729,125.82
Lancaster City Council,30UH,Cartridge World Lancaster,Governance,Office Equipment,19/01/2015,lpc000207,6.15
Lancaster City Council,30UH,Cartridgesave,Governance,Printing (Internal),25/03/2015,dpc000261,30.17
Lancaster City Council,30UH,Castle Group Ltd,Health & Housing,Equipment and Tools - General,02/02/2015,bpc002290,96.50
Lancaster City Council,30UH,Caton Road garage,Health & Housing,Tenants Participation,26/02/2015,hpc000185,12.50
Lancaster City Council,30UH,CHOICE BATHROOM SHOP,Environmental Services,Equipment and Tools - General,09/01/2015,27033,223.70
Lancaster City Council,30UH,Chrysalis Promotions Ltd,Health & Housing,Service Training Budget,30/03/2015,bpc002561,356.67
Lancaster City Council,30UH,Chrysalis Promotions Ltd,Health & Housing,Service Training Budget,30/03/2015,bpc002562,37.50
Lancaster City Council,30UH,Chubb,Environmental Services,Contract Maintenance,12/01/2015,27054,279.95
Lancaster City Council,30UH,Chubb,Regeneration and Planning,R & M - Buildings,11/03/2015,npc000606,70.20
Lancaster City Council,30UH,Chubb,Environmental Services,Equipment and Tools - General,12/03/2015,27855,657.02
Lancaster City Council,30UH,CIEH,Health & Housing,Equipment and Tools - General,24/02/2015,spc000787,57.50
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,03/02/2015,spc000750,250.00
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,30/03/2015,28088,403.60
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,30/03/2015,28089,94.00
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,02/03/2015,fpc000087,695.00
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,27/03/2015,fpc000094,165.00
Lancaster City Council,30UH,Cipfa,Resources,Service Training Budget,02/02/2015,fpc000081,260.00
Lancaster City Council,30UH,Cipfa,Resources,Service Training Budget,03/02/2015,fpc000083,151.00
Lancaster City Council,30UH,Cipfa,Resources,Service Training Budget,09/03/2015,fpc000090,200.00
Lancaster City Council,30UH,City Electrical Factors,Health & Housing,Equipment and Tools - General,23/03/2015,bpc002513,75.94
Lancaster City Council,30UH,CLAIRE,Health & Housing,Services - Contaminated Land,16/01/2015,spc000727,105.00
Lancaster City Council,30UH,Classic Engravers,Regeneration and Planning,Services - General,13/03/2015,27862,16.67
Lancaster City Council,30UH,Clayton First Aid,Regeneration and Planning,Corporate Safety,09/02/2015,npc000559,192.40
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,26/01/2015,27210,236.25
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,19/02/2015,27536,221.74
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,12/03/2015,27849,211.09
Lancaster City Council,30UH,COLEGRAVE,Environmental Services,Materials - General,02/01/2015,26940,46.58
Lancaster City Council,30UH,COLEGRAVE,Environmental Services,Materials - General,06/03/2015,27764,5.54
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Home Improvement Works,18/02/2015,spc000772,29.17
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Sanctuary Scheme,18/03/2015,spc000847,8.08
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,25/03/2015,jpc000355,121.60
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,19/01/2015,jpc000306,74.70
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,11/02/2015,jpc000330,84.28
Lancaster City Council,30UH,Comodo Ltd,Resources,Infrastructure - Update & Maintenance,03/03/2015,jpc000342,77.94
Lancaster City Council,30UH,Companies House,Governance,Legal & Court Costs,28/01/2015,lpc000213,8.00
Lancaster City Council,30UH,continental sports,Health & Housing,Equipment and Tools - General,26/01/2015,bpc002276,638.00
Lancaster City Council,30UH,continental sports,Health & Housing,Equipment and Tools - General,19/03/2015,bpc002510,"3,970.00"
Lancaster City Council,30UH,CopShop,Health & Housing,Equipment and Tools - General,16/02/2015,spc000766,88.81
Lancaster City Council,30UH,Correct Flow Engineerinig,Health & Housing,Materials For Resale,19/01/2015,bpc002265,179.96
Lancaster City Council,30UH,Correct Flow Engineerinig,Health & Housing,Chemicals,23/02/2015,bpc002392,20.63
Lancaster City Council,30UH,Correct Flow Engineerinig,Health & Housing,Chemicals,09/03/2015,bpc002473,329.27
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,14/01/2015,27092,502.68
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,11/02/2015,27433,246.67
Lancaster City Council,30UH,Craftis,Health & Housing,Materials - General,03/02/2015,bpc002301,210.99
Lancaster City Council,30UH,Craftis,Health & Housing,Materials - General,07/01/2015,bpc002237,208.78
Lancaster City Council,30UH,createsend,Regeneration and Planning,Marketing,20/01/2015,npc000520,17.87
Lancaster City Council,30UH,createsend,Regeneration and Planning,Marketing,09/03/2015,npc000595,17.92
Lancaster City Council,30UH,Crucial,Resources,Purchase Of Equipment,16/02/2015,jpc000336,120.94
Lancaster City Council,30UH,CT Hayton Ltd ,Regeneration and Planning,Equipment and Tools - General,29/01/2015,npc000534,565.83
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,08/01/2015,npc000508,252.38
Lancaster City Council,30UH,Currys,Health & Housing,Sundry Expenses,16/03/2015,bpc002490,148.32
Lancaster City Council,30UH,Currys,Environmental Services,Long Service Awards,19/02/2015,27539,49.99
Lancaster City Council,30UH,Currys,Resources,Fixtures & Fittings - General,23/01/2015,ppc000228,412.50
Lancaster City Council,30UH,D W Sports,Health & Housing,Equipment and Tools - General,14/01/2015,bpc002244,31.50
Lancaster City Council,30UH,D W Sports,Health & Housing,Clothing & Uniforms,12/01/2015,bpc002241,124.98
Lancaster City Council,30UH,Dale Sauna,Health & Housing,R & M - Buildings,26/03/2015,bpc002542,269.22
Lancaster City Council,30UH,Dale Sauna,Health & Housing,Equipment Operating Leases,04/02/2015,bpc002309,-68.05
Lancaster City Council,30UH,Daniel Thwaites,Regeneration and Planning,Bar Supplies,03/02/2015,npc000541,584.77
Lancaster City Council,30UH,Daniel Thwaites,Regeneration and Planning,Bar Supplies,26/03/2015,npc000627,"1,790.54"
Lancaster City Council,30UH,DASF GHHJ CCC42 ,Health & Housing,Clothing & Uniforms,04/02/2015,bpc002317,57.06
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,12/01/2015,27045,326.17
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,11/02/2015,27436,336.49
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,12/03/2015,27853,589.02
Lancaster City Council,30UH,DBS Scotland,Governance,C. R. B. Costs,13/01/2015,lpc000198,25.00
Lancaster City Council,30UH,DDS,Health & Housing,Equipment and Tools - General,02/03/2015,spc000806,747.00
Lancaster City Council,30UH,Debenhams,Resources,Clothing & Uniforms,17/02/2015,rpc000057,48.00
Lancaster City Council,30UH,Debenhams,Regeneration and Planning,Clothing & Uniforms,03/02/2015,27320,30.00
Lancaster City Council,30UH,Dell,Resources,Computer Equipment,19/03/2015,jpc000350,697.35
Lancaster City Council,30UH,Dell,Resources,Office Equipment,09/01/2015,jpc000296,706.30
Lancaster City Council,30UH,Dell,Resources,Office Equipment,21/01/2015,jpc000308,438.30
Lancaster City Council,30UH,Dell,Resources,Purchase Of Equipment,14/01/2015,jpc000304,760.90
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,13/03/2015,27867,436.08
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,16/03/2015,27894,353.61
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment Maintenance,16/03/2015,27894,808.00
Lancaster City Council,30UH,Digital 2000,Environmental Services,Equipment and Tools - General,04/03/2015,27731,346.40
Lancaster City Council,30UH,Disclosure Scotland,Governance,C. R. B. Costs,13/01/2015,lpc000197,25.00
Lancaster City Council,30UH,Disclosure Scotland,Governance,C. R. B. Costs,13/01/2015,lpc000199,25.00
Lancaster City Council,30UH,Disclosure Scotland,Governance,C. R. B. Costs,13/01/2015,lpc000200,25.00
Lancaster City Council,30UH,Diversified Business Communica,Regeneration and Planning,Miscellaneous Advertising,10/03/2015,npc000602,299.00
Lancaster City Council,30UH,Divertimenti,Environmental Services,Equipment and Tools - General,20/02/2015,27542,43.33
Lancaster City Council,30UH,djkit.com,Health & Housing,Equipment and Tools - General,06/03/2015,bpc002452,99.17
Lancaster City Council,30UH,Dropbox Computer Network Info,Health & Housing,Software Purchase\Licences,06/01/2015,bpc002236,6.66
Lancaster City Council,30UH,Dunelm,Health & Housing,Equipment and Tools - General,16/02/2015,bpc002365,14.97
Lancaster City Council,30UH,Dunelm,Health & Housing,Equipment and Tools - General,09/03/2015,bpc002471,6.60
Lancaster City Council,30UH,Dunelm,Health & Housing,Equipment and Tools - General,24/03/2015,bpc002516,9.15
Lancaster City Council,30UH,Dunelm,Regeneration and Planning,Equipment and Tools - General,24/01/2015,npc000522,2.45
Lancaster City Council,30UH,Duracell Direct,Environmental Services,Equipment and Tools - General,05/01/2015,26984,12.49
Lancaster City Council,30UH,Dvla,Health & Housing,Service Training Budget,27/03/2015,bpc002549,40.00
Lancaster City Council,30UH,Dvla,Health & Housing,Service Training Budget,30/03/2015,bpc002568,40.00
Lancaster City Council,30UH,Dvla,Environmental Services,Materials - General,24/02/2015,27592,205.00
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/01/2015,27003,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/01/2015,27004,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/01/2015,27005,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/01/2015,27006,202.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/01/2015,27157,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/02/2015,27412,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/02/2015,27413,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,10/02/2015,27414,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27903,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27904,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27905,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27906,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27907,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27908,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27909,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27910,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27911,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,16/03/2015,27912,652.50
Lancaster City Council,30UH,DVSA,Environmental Services,Service Training Budget,16/01/2015,27279,40.00
Lancaster City Council,30UH,DVSA,Environmental Services,Service Training Budget,29/01/2015,27237,20.00
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Services - General,22/01/2015,bpc002270,6.50
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Equipment and Tools - General,26/03/2015,bpc002522,49.33
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Services - General,30/01/2015,bpc002286,15.42
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Services - General,30/03/2015,bpc002554,"1,055.50"
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Services - General,30/03/2015,bpc002555,90.00
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Services - General,24/02/2015,bpc002415,55.38
Lancaster City Council,30UH,Dyno Start Carnforth,Environmental Services,Equipment and Tools - General,13/03/2015,27866,134.08
Lancaster City Council,30UH,Easi Recycling (formerly Milte,Environmental Services,Equipment and Tools - General,05/01/2015,26979,144.50
Lancaster City Council,30UH,East Midlands Trains,Governance,Service Training Budget,10/02/2015,lpc000218,47.05
Lancaster City Council,30UH,eb lake district satu,Health & Housing,Service Training Budget,26/01/2015,bpc002279,232.20
Lancaster City Council,30UH,eb lake district satu,Health & Housing,Service Training Budget,26/01/2015,bpc002280,232.20
Lancaster City Council,30UH,Ebuyer,Health & Housing,Mobile Telephones,30/01/2015,spc000739,4.98
Lancaster City Council,30UH,Ebuyer,Resources,Purchase Of Equipment,03/02/2015,jpc000314,20.01
Lancaster City Council,30UH,Ebuyer,Resources,Purchase Of Equipment,03/02/2015,jpc000315,9.17
Lancaster City Council,30UH,Ebuyer,Health & Housing,Equipment and Tools - General,19/01/2015,bpc002268,615.00
Lancaster City Council,30UH,Ebuyer,Health & Housing,IT Consumables,04/02/2015,spc000753,16.72
Lancaster City Council,30UH,Ecotricity,Regeneration and Planning,Electricity,08/01/2015,npc000509,61.12
Lancaster City Council,30UH,Ecotricity,Regeneration and Planning,Electricity,05/02/2015,npc000552,55.05
Lancaster City Council,30UH,Ecotricity,Regeneration and Planning,Electricity,04/03/2015,npc000589,51.16
Lancaster City Council,30UH,EDF Energy,Health & Housing,Home Improvement Works,16/03/2015,spc000831,313.59
Lancaster City Council,30UH,Edge cycleworks,Health & Housing,Equipment and Tools - General,30/01/2015,spc000740,16.02
Lancaster City Council,30UH,EKM Powershop,Health & Housing,Equipment and Tools - General,25/02/2015,spc000789,60.00
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,06/01/2015,26994,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,03/02/2015,27291,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,02/03/2015,27656,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,13/03/2015,27870,29.98
Lancaster City Council,30UH,Emergency Planning Society,Health & Housing,Services - Civil Contingencies,23/03/2015,spc000854,120.00
Lancaster City Council,30UH,EMORSGATE SEEDS,Environmental Services,Materials - General,26/02/2015,27624,46.20
Lancaster City Council,30UH,EntrePrises,Regeneration and Planning,R & M - General,10/03/2015,npc000616,245.00
Lancaster City Council,30UH,Euroffice,Regeneration and Planning,Printing & Stationery,16/01/2015,npc000516,10.24
Lancaster City Council,30UH,Eventbrite,Health & Housing,Service Training Budget,04/02/2015,spc000752,125.00
Lancaster City Council,30UH,Eventbrite,Health & Housing,Service Training Budget,26/03/2015,bpc002526,60.55
Lancaster City Council,30UH,Eventsforce.net,Resources,Service Training Budget,06/03/2015,jpc000345,175.00
Lancaster City Council,30UH,Everbrite.co.uk,Health & Housing,Service Training Budget,26/03/2015,bpc002527,60.55
Lancaster City Council,30UH,Extreme Cool Limited,Health & Housing,Services - General,12/02/2015,bpc002359,416.67
Lancaster City Council,30UH,Face Media Group,Environmental Services,Printing & Stationery,10/03/2015,27820,216.68
Lancaster City Council,30UH,Farmfoods,Health & Housing,Equipment and Tools - General,12/03/2015,bpc002481,13.52
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Equipment and Tools - General,23/01/2015,ppc000226,17.55
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Equipment and Tools - General,05/02/2015,ppc000235,5.55
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Fixtures & Fittings - General,05/01/2015,ppc000215,19.70
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Office Equipment,05/02/2015,ppc000235,14.75
Lancaster City Council,30UH,Fast Lane Couriers Ltd,Health & Housing,R & M - Buildings,15/01/2015,spc000722,16.84
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Catering Provisions,31/01/2015,npc000538,50.38
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Exhibitions & Events - Expenses,24/03/2015,npc000619,23.65
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,19/02/2015,27534,48.25
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,26/01/2015,27207,86.85
Lancaster City Council,30UH,Fingersafe (GB) Ltd,Environmental Services,R & M - Buildings,10/03/2015,27824,314.00
Lancaster City Council,30UH,First Aid for Less,Health & Housing,Corporate Safety,11/03/2015,bpc002477,75.00
Lancaster City Council,30UH,Fitness Superstore,Health & Housing,Equipment and Tools - General,24/03/2015,bpc002520,149.99
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Equipment and Tools - General,17/02/2015,27508,665.02
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Equipment and Tools - General,10/03/2015,27818,677.60
Lancaster City Council,30UH,Fraser Suites Edinburgh,Regeneration and Planning,Service Training Budget,19/03/2015,npc000614,330.00
Lancaster City Council,30UH,Fred Aldous Ltd,Environmental Services,Printing & Stationery,28/01/2015,27270,13.46
Lancaster City Council,30UH,FTPE,Regeneration and Planning,Use Of Public Tpt - Officers,02/03/2015,npc000574,113.40
Lancaster City Council,30UH,furniture@work,Health & Housing,Equipment and Tools - General,23/01/2015,bpc002272,117.00
Lancaster City Council,30UH,Fylde Telecom Ltd,Health & Housing,Printing & Stationery,10/03/2015,spc000818,16.67
Lancaster City Council,30UH,GafferTape,Regeneration and Planning,Equipment and Tools - General,08/01/2015,npc000507,244.75
Lancaster City Council,30UH,Gala Hotels,Regeneration and Planning,R & M - Sea & River / Promenade,02/03/2015,npc000573,66.00
Lancaster City Council,30UH,Garden Adventure Ltd,Health & Housing,Services - Consultants,18/03/2015,bpc002496,"1,921.25"
Lancaster City Council,30UH,Gateley LLP,Governance,Legal & Court Costs,18/02/2015,lpc000219,"7,400.00"
Lancaster City Council,30UH,Gateley LLP,Governance,Severance Payments,18/02/2015,lpc000219,368.00
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,12/01/2015,27047,532.97
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,11/02/2015,27434,538.75
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,12/01/2015,27047,33.44
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,11/02/2015,27434,69.35
Lancaster City Council,30UH,Gift Republic,Environmental Services,Materials For Resale,12/02/2015,27465,259.61
Lancaster City Council,30UH,GYMNASTICS ENTERPRISES LTD,Health & Housing,Equipment and Tools - General,02/02/2015,bpc002292,55.70
Lancaster City Council,30UH,Gymnova,Health & Housing,Equipment and Tools - General,10/02/2015,bpc002340,143.95
Lancaster City Council,30UH,Gymnova,Health & Housing,Equipment and Tools - General,04/02/2015,bpc002313,51.95
Lancaster City Council,30UH,Gymnova,Health & Housing,Equipment and Tools - General,02/02/2015,bpc002291,259.95
Lancaster City Council,30UH,H.C.Slingsby plc,Environmental Services,Equipment and Tools - General,29/01/2015,27250,319.00
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,22/01/2015,27162,100.40
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,12/03/2015,27854,179.20
Lancaster City Council,30UH,Halfords,Health & Housing,Services - General,05/02/2015,bpc002332,45.84
Lancaster City Council,30UH,Hall`s Electrical Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/03/2015,27804,21.57
Lancaster City Council,30UH,Hanafins,Regeneration and Planning,Forestry Commission Works,10/03/2015,npc000597,184.82
Lancaster City Council,30UH,Harrison`s Packaging Ltd,Environmental Services,Grounds Maintenance - Other,25/02/2015,27615,137.67
Lancaster City Council,30UH,Hartley Hire,Health & Housing,Materials - General,18/02/2015,spc000773,20.60
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,12/02/2015,bpc002343,62.52
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,07/03/2015,bpc002459,63.50
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,07/03/2015,bpc002460,174.00
Lancaster City Council,30UH,Hivis.co.uk,Health & Housing,Equipment and Tools - General,12/02/2015,spc000759,54.39
Lancaster City Council,30UH,HM Courts Service,Resources,Legal & Court Costs,11/02/2015,rpc000055,81.00
Lancaster City Council,30UH,HM Courts Service,Governance,Legal & Court Costs,16/01/2015,lpc000206,"1,500.00"
Lancaster City Council,30UH,HM Courts Service,Resources,Legal & Court Costs,09/01/2015,rpc000050,"1,776.00"
Lancaster City Council,30UH,Holiday Inn,Health & Housing,Service Training Budget,16/02/2015,spc000768,70.83
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,16/02/2015,bpc002364,8.29
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,09/03/2015,bpc002472,9.12
Lancaster City Council,30UH,Homebase,Health & Housing,Equipment and Tools - General,25/02/2015,bpc002422,14.24
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Sundry Expenses,05/01/2015,26962,6.32
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,01/03/2015,27651,14.25
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,05/01/2015,npc000502,3.95
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Internet Provision,02/03/2015,27657,83.88
Lancaster City Council,30UH,House of Flags,Environmental Services,Equipment and Tools - General,11/03/2015,27829,71.00
Lancaster City Council,30UH,House of Flags,Environmental Services,Printing & Stationery,03/02/2015,27368,408.00
Lancaster City Council,30UH,HSE BOOKS,Health & Housing,Corporate Safety,02/03/2015,spc000799,132.00
Lancaster City Council,30UH,HSS Hire Ltd,Environmental Services,R & M - Buildings,05/01/2015,26976,329.00
Lancaster City Council,30UH,Hunt Spar Store,Environmental Services,Materials For Resale,12/01/2015,27044,15.25
Lancaster City Council,30UH,Hygiene Cleaning Services,Regeneration and Planning,Cleaning Materials,13/01/2015,npc000513,120.39
Lancaster City Council,30UH,Hygiene Cleaning supplies,Regeneration and Planning,Cleaning Materials,09/02/2015,npc000558,2.33
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Environmental Services,Cleaning Materials,05/01/2015,26983,219.38
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Environmental Services,Equipment and Tools - General,05/01/2015,26981,39.36
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Environmental Services,Services - Trade Refuse,05/01/2015,26982,197.10
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Environmental Services,Equipment and Tools - General,07/03/2015,27783,28.70
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Cleaning Materials,23/01/2015,ppc000221,453.80
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Cleaning Materials,23/01/2015,ppc000222,75.90
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Cleaning Materials,23/01/2015,ppc000229,266.27
