Lancaster City Council - Spend Over �500 All Values - 1 April 2022 to 30 June 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,25-May-22,15586568,841.29
Civica Election Services Limited,Governance,Printing & Stationery,04-Apr-22,CES22 855,929.4
Civica Election Services Limited,Governance,Printing & Stationery,15-Apr-22,dpo001338,1846.69
Civica Election Services Limited,Governance,Printing & Stationery,19-May-22,CES2201289,5392.13
Civica UK Limited,Resources,ICON Managed Service,28-Jun-22,C/PY245179,3000
Civica UK Limited,Resources,ICON Managed Service,08-Apr-22,C/PY240729,3500
Civica UK Limited,Resources,ICON Managed Service,08-Apr-22,C/PY240730,8000
Civica UK Limited,Resources,Software Finance Suite,13-Apr-22,C/FS241567,10000
Civica UK Limited,Resources,Software Finance Suite,13-Apr-22,C/FS241567,24200
Civica UK Limited,Resources,Software Finance Suite,13-Apr-22,C/FS241566,93012
Clarkson Electrical Solutions Ltd,Governance,R & M - Buildings,18-May-22,IV10164,2102.67
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,03-May-22,INV04643,2589.92
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,03-May-22,INV04642,12244.07
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,12-Apr-22,INV04621,13183.91
Clear Skies Software Ltd,Environmental Services,Software Miscellaneous,05-Apr-22,103179,1550
Climate Control Engineering,Environmental Services,Contract Maintenance,04-Apr-22,10444,1408
Climate Control Engineering,Environmental Services,Contract Maintenance,04-Apr-22,10445,2992
CNP Associates Limited,Environmental Services,Capital Payments To Contractors,18-Jun-22,859,555.8
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,07-Apr-22,340378,810
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,12-May-22,340378,1310
Colin Briscoe Construction Ltd,Environmental Services,R & M Sites & Signs,09-Jun-22,C22082,63281.07
Colin Briscoe Construction Ltd,Resources,Capital Payments To Contractors,21-Jun-22,C22089,84174.52
Colin Burgess,Health & Housing,Homelessness Priority Need Order,10-May-22,spr003851,1080
Concorde Informatics Technology Group Limited,Information Services,Purchase Of Equipment,27-May-22,77387,2444.44
Conica Ltd,Environmental Services,Playground Improvements,17-May-22,SIN081439,1826.3
Corona Energy,Resources,Gas,04-May-22,16779678,508.84
Corona Energy,Resources,Gas,27-Jun-22,17003159,512.55
Corona Energy,Resources,Gas,27-Jun-22,16998682,549.04
Corona Energy,Resources,Gas,03-May-22,16885918,565.83
Corona Energy,Resources,Gas,27-Jun-22,16992708,617.94
Corona Energy,Resources,Gas,01-Apr-22,16837949,630.74
Corona Energy,Resources,Gas,27-Jun-22,16992706,650.28
Corona Energy,Resources,Gas,04-May-22,16779680,683.14
Corona Energy,Resources,Gas,03-May-22,16885924,738.48
Corona Energy,Resources,Gas,03-May-22,16885978,740.23
Corona Energy,Resources,Gas,27-Jun-22,16998683,749.14
Corona Energy,Resources,Gas,27-Jun-22,16992715,763.2
Corona Energy,Resources,Gas,27-Jun-22,16998675,788.64
Corona Energy,Resources,Gas,01-Apr-22,16837953,839.51
Corona Energy,Resources,Gas,27-Jun-22,16992711,842
Corona Energy,Resources,Gas,04-May-22,16779684,861.3
Corona Energy,Resources,Gas,03-May-22,16885919,861.85
Corona Energy,Resources,Gas,04-May-22,16779702,864.01
Corona Energy,Resources,Gas,01-Apr-22,16837951,875.56
Corona Energy,Resources,Gas,01-Apr-22,16837950,892.76
Corona Energy,Resources,Gas,03-May-22,16890189,899.97
Corona Energy,Resources,Gas,03-May-22,16885906,907.51
Corona Energy,Resources,Gas,27-Jun-22,16992723,930
Corona Energy,Resources,Gas,04-May-22,16779682,969.37
Corona Energy,Resources,Gas,03-May-22,16885920,969.37
Corona Energy,Resources,Gas,01-Apr-22,16842545,969.71
Corona Energy,Resources,Gas,04-May-22,16779681,1008.85
Corona Energy,Resources,Gas,27-Jun-22,16998677,1079.39
Corona Energy,Resources,Gas,01-Apr-22,16837943,1139.65
Corona Energy,Resources,Gas,03-May-22,16885948,1193.48
Corona Energy,Resources,Gas,27-Jun-22,16998673,1200.43
Corona Energy,Resources,Gas,03-May-22,16885921,1208.16
Corona Energy,Resources,Gas,27-Jun-22,16998691,1214.59
Corona Energy,Resources,Gas,27-Jun-22,16998688,1223.93
Corona Energy,Resources,Gas,01-Apr-22,16837952,1272.49
Corona Energy,Resources,Gas,04-May-22,16779674,1278.35
Corona Energy,Resources,Gas,01-Apr-22,16837960,1281.61
Corona Energy,Resources,Gas,01-Apr-22,16837962,1359.1
Corona Energy,Resources,Gas,03-May-22,16885910,1363.12
Corona Energy,Resources,Gas,03-May-22,16885936,1370.35
Corona Energy,Resources,Gas,01-Apr-22,16837956,1385.57
Corona Energy,Resources,Gas,04-May-22,16779683,1386.41
Corona Energy,Resources,Gas,01-Apr-22,16837946,1411.76
Corona Energy,Resources,Gas,03-May-22,16885958,1424.67
Corona Energy,Resources,Gas,04-May-22,16779688,1437.25
Corona Energy,Resources,Gas,04-May-22,16779693,1464.51
Corona Energy,Resources,Gas,27-Jun-22,16992731,1479.98
Corona Energy,Resources,Gas,01-Apr-22,16842546,1481.39
Corona Energy,Resources,Gas,27-Jun-22,16997208,1547.72
Corona Energy,Resources,Gas,04-May-22,16779677,1549.25
Corona Energy,Resources,Gas,27-Jun-22,16998667,1566.19
Corona Energy,Resources,Gas,03-May-22,16885965,1644.01
Corona Energy,Resources,Gas,27-Jun-22,16998695,1647.31
Corona Energy,Resources,Gas,04-May-22,16779695,1647.46
Corona Energy,Resources,Gas,03-May-22,16885931,1723.76
Corona Energy,Resources,Gas,27-Jun-22,16992713,1765.95
Corona Energy,Resources,Gas,03-May-22,16885971,1833.4
Corona Energy,Resources,Gas,04-May-22,16779697,1913.86
Corona Energy,Resources,Gas,01-Apr-22,16837965,1966.73
Corona Energy,Resources,Gas,03-May-22,16885973,2073.98
Corona Energy,Resources,Gas,01-Apr-22,16837955,2082.08
Corona Energy,Resources,Gas,04-May-22,16779699,2294.76
Corona Energy,Resources,Gas,04-May-22,16779700,2317.21
Corona Energy,Resources,Gas,01-Apr-22,16842434,2329.59
Corona Energy,Resources,Gas,27-Jun-22,16992735,2360.83
Corona Energy,Resources,Gas,04-May-22,16784216,2369.15
Corona Energy,Resources,Gas,27-Jun-22,16992717,2373.81
Corona Energy,Resources,Gas,01-Apr-22,16837966,2550.79
Corona Energy,Resources,Gas,27-Jun-22,16998674,2580.2
Corona Energy,Resources,Gas,04-May-22,16779686,2732.99
Corona Energy,Resources,Gas,27-Jun-22,16998679,2874.24
Corona Energy,Resources,Gas,27-Jun-22,16992707,2925.73
Corona Energy,Resources,Gas,27-Jun-22,16992714,3310
Corona Energy,Resources,Gas,27-Jun-22,16998676,3725.9
Corona Energy,Resources,Gas,27-Jun-22,16998692,3765.39
Corona Energy,Resources,Gas,27-Jun-22,16998686,3784.25
Corona Energy,Resources,Gas,27-Jun-22,16998681,3884.96
Corona Energy,Resources,Gas,27-Jun-22,16992719,4139.37
Corona Energy,Resources,Gas,27-Jun-22,16992730,4147.36
Corona Energy,Resources,Gas,27-Jun-22,16992728,4226.26
Corona Energy,Resources,Gas,27-Jun-22,16998670,4255.71
Corona Energy,Resources,Gas,27-Jun-22,16998690,4520.06
Corona Energy,Resources,Gas,27-Jun-22,16992716,4794.72
Corona Energy,Resources,Gas,27-Jun-22,16998693,4836.63
Corona Energy,Resources,Gas,27-Jun-22,16992726,4883.35
Corona Energy,Resources,Gas,27-Jun-22,16992710,5131.31
Corona Energy,Resources,Gas,27-Jun-22,16992721,5256.32
Corona Energy,Resources,Gas,27-Jun-22,16992732,5359.14
Corona Energy,Resources,Gas,27-Jun-22,16992733,8401.78
Correct Flow Engineering Ltd,Environmental Services,Equipment and Tools - General,03-May-22,16091,648.85
Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings (Within Service),23-Jun-22,16387,756.95
Correct Flow Engineering Ltd,Environmental Services,Miscellaneous Expenditure,20-May-22,16230,799.78
Correct Flow Engineering Ltd,Health & Housing,Chemicals,04-Apr-22,15910,800
Correct Flow Engineering Ltd,Health & Housing,Chemicals,09-May-22,16143,880
Correct Flow Engineering Ltd,Health & Housing,Chemicals,29-Jun-22,16375,1006
Correct Flow Engineering Ltd,Health & Housing,Chemicals,31-May-22,16291,1100
Correct Flow Engineering Ltd,Environmental Services,R & M - Buildings (Within Service),11-Apr-22,15948,1250
Co-wheels Car Club CIC,Governance,Services - General,27-Apr-22,6742,2457
Co-wheels Car Club CIC,Governance,Services - General,27-Apr-22,6742,2808
Co-wheels Car Club CIC,Governance,Services - General,27-Apr-22,6741,8580
CP Viability Ltd,Regeneration and Planning,Services - Consultants,27-Apr-22,INV-0644,1500
CP Viability Ltd,Regeneration and Planning,Services - Consultants,15-Jun-22,INV-0602,2100
CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,15-Jun-22,11137,-994.87
CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,15-Jun-22,11136,1331.33
CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,15-Jun-22,11136,9627.42
CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,09-Jun-22,11135,22729.17
CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,28-Apr-22,11072,34842.47
CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,15-Jun-22,11134,52027.45
Craig Allen,Regeneration and Planning,Rent,25-May-22,npr001534,520
Creative Force Ltd,Management Team,Grants,11-Apr-22,INV - 11976,3516
Critiqom Limited,Health & Housing,Postages,17-May-22,76487,1650.62
CYFOR ta CYFOR Legal Limited,Health & Housing,Equipment and Tools - General,07-Apr-22,INV - 09258,3960
Danfo (UK) Limited,Environmental Services,Services - General,17-May-22,6388,8472.78
Danfo (UK) Limited,Environmental Services,Services - General,17-May-22,6388,18111.33
Dave Wilson Developments,Health & Housing,Capital Grants,05-Apr-22,spr003789,1310
Dave Wilson Developments,Health & Housing,Capital Grants,25-May-22,spr003908,5795
Dave Wilson Developments,Health & Housing,Capital Grants,27-Apr-22,spr003829,5939
Dave Wilson Developments,Health & Housing,Capital Grants,11-May-22,spr003864,6350.5
Dave Wilson Developments,Health & Housing,Capital Grants,07-Jun-22,spr003939,6726
Dave Wilson Developments,Health & Housing,Capital Grants,15-Jun-22,spr003972,6808
Dave Wilson Developments,Health & Housing,Capital Grants,22-Jun-22,spr003993,7263.36
Dave Wilson Developments,Health & Housing,Capital Grants,12-Apr-22,spr003807,9196.38
Dave Wilson Developments,Health & Housing,Capital Grants,27-Apr-22,spr003830,12850.5
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,18-Jun-22,66,501.52
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,15-Jun-22,59,4051.82
Debit Finance Collections Plc,Health & Housing,Management Fees,28-Apr-22,IN0579102,832.1
Debit Finance Collections Plc,Health & Housing,Management Fees,13-Jun-22,IN0674577,946.3
Debit Finance Collections Plc,Health & Housing,Management Fees,11-May-22,IN0638328,946.9
Debit Finance Collections Plc,Health & Housing,Management Fees,09-Apr-22,IN0599858,967.6
Dell Corporation Ltd,Information Services,Office Equipment,07-Jun-22,7402816150,537.71
Dell Corporation Ltd,Information Services,Computer Equipment,27-Apr-22,7402809191,540.24
Dell Corporation Ltd,Information Services,ICT funded by HRA Reserves,27-Apr-22,7402809631,540.24
Dell Corporation Ltd,Information Services,Equipment and Tools - General,29-Jun-22,7402825699,697
Dell Corporation Ltd,Information Services,Purchase Of Equipment,29-Jun-22,7402827158,898.08
Dell Corporation Ltd,Information Services,Miscellaneous Expenditure,30-Jun-22,7402827742,920
Dell Corporation Ltd,Information Services,Miscellaneous Expenditure,29-Jun-22,7402825702,1061
Dell Corporation Ltd,Information Services,Computer Equipment,27-May-22,7402815820,1089.48
Dell Corporation Ltd,Information Services,Office Equipment,29-Jun-22,7402826049,1528.93
Dell Corporation Ltd,Information Services,Equipment and Tools - General,27-Apr-22,7402809619,2160.96
Dell Corporation Ltd,Information Services,Purchase Of Equipment,13-Jun-22,7402821093,2661.98
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,07-Jun-22,221907,3510
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,08-Apr-22,438124,4375.84
Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,28-Jun-22,443839,219473
Derek Franks Organisation,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,13-Apr-22,7301,4000
Derek Gorst,Health & Housing,Homelessness Priority Need Order,27-May-22,spr003912,780
Dispo International,Regeneration and Planning,Bar Supplies,09-May-22,2220145,644.2
District Surveyors Association Ltd t/as LABC,Regeneration and Planning,Subscriptions,13-Apr-22,13439,2267.49
DLP Planning Ltd,Regeneration and Planning,Services funded by Reserves,30-May-22,2280,6136.33
DLP Planning Ltd,Regeneration and Planning,Services funded by Reserves,06-Apr-22,LAN5067PS,6443.14
DMS Wirral Ltd,Regeneration and Planning,Services funded by Reserves (Development),07-Apr-22,421,3165
Dormakaba UK Ltd,Resources,R & M - Buildings,17-Jun-22,412460,1767.62
Dormakaba UK Ltd,Resources,Routine Maintenance,17-Jun-22,394939,2488.54
Dormakaba UK Ltd,Resources,Routine Maintenance,17-Jun-22,396417,3438.62
Dormakaba UK Ltd,Resources,R & M - Buildings,17-Jun-22,412466,4426.34
Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,01-Apr-22,lpr000099,575
Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,24-May-22,lpr000103,850
Dura-ID Solutions Ltd,Environmental Services,Printing & Stationery,03-May-22,119127,701.4
E Phillips Aerial Contractors,Environmental Services,Contracted Services,08-May-22,INV - 895,851.33
Edmundson Electrical Ltd,Environmental Services,Materials - General,25-May-22,130 238343,520.55
Edmundson Electrical Ltd,Environmental Services,Materials - General,19-May-22,130 237872,559.25
Edmundson Electrical Ltd,Environmental Services,Materials - General,19-May-22,130 237873,559.25
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,30-May-22,130 238873,643.21
Edmundson Electrical Ltd,Environmental Services,Materials - General,26-May-22,130 238068,696.02
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,08-Apr-22,130 236695,876.75
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,19-May-22,130 238788,1253.94
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,27-Apr-22,130 236647,1399.5
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,27-May-22,130 239176,1413.63
Edmundson Electrical Ltd,Environmental Services,Materials - General,13-Apr-22,130 237108,1533.3
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,03-May-22,130-237915,4657.68
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,30-May-22,130 239208,8929.8
Educraft Limited,Health & Housing,Holiday Activity Funding,25-Apr-22,bpr000571,38000
Eggcup,Health & Housing,Grants,13-Jun-22,bpr000599,98720
Eggcup,Health & Housing,Covid-19 Household Support Fund,13-Jun-22,bpr000600,155187
Electra Commercial Vehicles Limited,Environmental Services,Purchase Of Vehicles Etc,19-May-22,143,415649.15
Electricity North West (Construction & Maintenance,Health & Housing,Other Fixed Plant,10-May-22,798005237,1720.23
Electricity North West (Construction & Maintenance,Health & Housing,Capital Payments To Contractors,04-Apr-22,797001759,3914.29
Electricity North West Limited,Health & Housing,Capital Payments To Contractors,04-Apr-22,797001768,22792.85
Electricity North West Limited,Health & Housing,Capital Payments To Contractors,04-Apr-22,797001768,70912.6
Electricity North West Limited,Health & Housing,Capital Payments To Contractors,04-Apr-22,797001768,107276.09
Emblem Print Products Ltd,Environmental Services,Materials For Resale,19-May-22,98009,741
Emblem Print Products Ltd,Environmental Services,Materials For Resale,07-Apr-22,97165,910.08
Emblem Print Products Ltd,Environmental Services,Materials For Resale,29-Apr-22,97632,1202.87
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,06-Jun-22,00654562 RI,45302.98
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,06-Jun-22,00654572 RI,49084.34
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,24-Jun-22,00G55788RI,56589.69
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,24-Jun-22,00655789 RI,61347.06
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,28-Apr-22,00649468RI,73312.65
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,28-Apr-22,00G49469RI,82996.58
Emma Coffey t/a Old North Heritage,Regeneration and Planning,Capital Grants,30-Jun-22,LCC20,3162.5
Emma Coffey t/a Old North Heritage,Regeneration and Planning,Capital Grants,13-Jun-22,LCC19,3360.7
Emues UK CIC,Health & Housing,Community Development,22-Apr-22,4043,6250
Endura Group Ltd TA Landscape Supply Company,Environmental Services,Equipment and Tools - General,06-Apr-22,103506,749.5
Entertainers Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,13-Jun-22,13160,2124.03
Entre-Prises (UK) Ltd,Health & Housing,Other Fixed Plant,13-Apr-22,19784,2895
Entre-Prises (UK) Ltd,Health & Housing,Other Fixed Plant,20-Apr-22,INC - 00019858,3395
Entre-Prises (UK) Ltd,Health & Housing,R & M - Buildings (Within Service),23-Jun-22,INC - 00019723,5708.92
Environment Agency,Environmental Services,Contracted Services,08-Apr-22,110941 NT,890
Environment Agency,Resources,Water Services,08-Apr-22,103651NT,1299
Envirovent Ltd,Environmental Services,Decorating Vouchers,07-Apr-22,419204,520
Envirovent Ltd,Environmental Services,Contracted Services,14-Apr-22,420174,520
Envirovent Ltd,Environmental Services,Contracted Services,16-May-22,423710,520
Envirovent Ltd,Environmental Services,R & M - Buildings,30-May-22,425386,520
Envirovent Ltd,Environmental Services,Contracted Services,07-Apr-22,419210,615
Envirovent Ltd,Environmental Services,Contracted Services,27-Apr-22,421017,615
Envirovent Ltd,Environmental Services,Contracted Services,27-Apr-22,421018,615
Envirovent Ltd,Environmental Services,Contracted Services,07-Apr-22,419212,636.86
Envirovent Ltd,Environmental Services,Contracted Services,26-Apr-22,420502,664
Envirovent Ltd,Environmental Services,Contracted Services,07-Apr-22,419193,693.05
Envirovent Ltd,Environmental Services,Contracted Services,07-Apr-22,419190,731.86
Envirovent Ltd,Environmental Services,Contracted Services,16-May-22,423683,815
Envirovent Ltd,Environmental Services,Contracted Services,07-Apr-22,419186,907.24
Envirovent Ltd,Environmental Services,Contracted Services,30-May-22,425395,985.29
Envitech Europe Ltd,Health & Housing,Air Quality Management,30-Apr-22,1322248,3276
ESU1 Ltd,Health & Housing,Air Quality Monitoring Stations,07-May-22,729,5316.2
Europarc Federation,Regeneration and Planning,AONB Executive Support,25-Apr-22,npr001525,576.72
F R Sharrock Ltd,Environmental Services,Repair & Mtce Of Vehicles,29-Apr-22,105373,703.67
Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,11-May-22,219533,785.55
Filbert`s Bakery,Resources,Materials For Resale,19-Apr-22,1526,540.16
Filbert`s Bakery,Resources,Materials For Resale,11-May-22,1527,566.32
Fit 2 Drive Medicals Ltd,Health & Housing,Covid-19 COMF Expenditure,03-May-22,INV - 23935,900
Fitronics Limited,Health & Housing,Licensing - Nessus,12-May-22,SUP3369,918
Fitronics Limited,Health & Housing,Licensing - Nessus,12-May-22,4001355,2740
Flic Flac Gym Club,Health & Housing,Services - General,01-Jun-22,bpo021938,1214
Forbes Solicitors,Governance,Member - Training,07-Apr-22,592238,500
Frank Stainton Wines Limited,Resources,Materials For Resale,19-Apr-22,91246,513.78
FTS Fire Extinguishers Ltd,Resources,Contract Maintenance,20-Jun-22,29594,534.5
Furness Fluid Power,Environmental Services,Repair & Mtce Of Vehicles,25-May-22,545451,528
Fylde Insulation Limited ,Health & Housing,Capital Grants,15-Jun-22,spr003971,516
Fylde Insulation Limited ,Health & Housing,Capital Grants,20-Apr-22,spr003821,708
Fylde Insulation Limited ,Health & Housing,Capital Grants,17-May-22,spr003873,1020
Fylde Insulation Limited ,Health & Housing,Capital Grants,04-May-22,spr003835,1068
Fylde Insulation Limited ,Health & Housing,Capital Grants,25-May-22,spr003905,1140
Fylde Insulation Limited ,Health & Housing,Capital Grants,24-May-22,spr003895,1344
Fylde Insulation Limited ,Health & Housing,Capital Grants,11-May-22,spr003867,1380
Fylde Insulation Limited ,Health & Housing,Capital Grants,07-Jun-22,spr003943,1380
Fylde Insulation Limited ,Health & Housing,Capital Grants,04-May-22,spr003840,1404
Fylde Insulation Limited ,Health & Housing,Capital Grants,18-May-22,spr003885,1440
Fylde Insulation Limited ,Health & Housing,Capital Grants,05-Apr-22,spr003790,1500
Fylde Insulation Limited ,Health & Housing,Capital Grants,11-May-22,spr003858,1500
Fylde Insulation Limited ,Health & Housing,Capital Grants,30-May-22,spr003914,1500
Fylde Insulation Limited ,Health & Housing,Capital Grants,17-May-22,spr003880,1680
Fylde Insulation Limited ,Health & Housing,Capital Grants,15-Jun-22,spr003966,2004
Fylde Insulation Limited ,Health & Housing,Capital Grants,22-Jun-22,spr004000,2160
Fylde Insulation Limited ,Health & Housing,Capital Grants,29-Jun-22,spr004020,2640
Fylde Insulation Limited ,Health & Housing,Capital Grants,30-May-22,spr003915,2712
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,08-Jun-22,2059304,543.12
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,20-Apr-22,2059304D,588.38
Gateley Plc,Governance,Services - Consultants,09-May-22,INV411710,995.5
GB Sport & Leisure UK Ltd,Environmental Services,Services funded by Reserves,26-May-22,10020,1824
Gemco Service Ltd,Environmental Services,Other Fixed Plant,04-May-22,1281876,1990
George Speight & Sons Ltd,Resources,Materials For Resale,28-Jun-22,WI908436,632.56
Glasdon U.K. Ltd,Environmental Services,R & M - General,08-Jun-22,SI840532,1237.24
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,18-Jun-22,51841260,7029.2
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,08-Jun-22,spr003952,625
Global Link (Lancaster) Limited,Health & Housing,Afghan Relocation Scheme,14-Apr-22,spr003816,13079.24
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,10-Jun-22,spr003953,15000
Gordon Pattinson Ltd,Environmental Services,Playground Improvements,25-May-22,cpr001347,760
Graham Foxcroft,Health & Housing,Capital Grants,11-May-22,spr003856,10524
Granicus-Firmstep Ltd,Health & Housing,Office Equipment,28-May-22,151609,1450
Grant M Parkinson,Resources,R & M - Buildings,22-Apr-22,2266,520
Grant M Parkinson,Resources,R & M - Buildings,01-Jun-22,2274,600
Grant M Parkinson,Health & Housing,R & M - Buildings,10-May-22,2268,700
Grant M Parkinson,Health & Housing,Equipment and Tools - General,04-Apr-22,2262,950
Grant M Parkinson,Resources,R & M - Buildings,22-Apr-22,2266,1300
Grant M Parkinson,Health & Housing,R & M - Buildings,10-May-22,2268,1760
Grant M Parkinson,Health & Housing,Equipment and Tools - General,04-Apr-22,2262,2000
Grant Thornton UK LLP,Resources,Services - Consultants,08-May-22,30113707,14513
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,25-Apr-22,INV179036,531.25
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,25-May-22,INV180207,718.75
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,06-Apr-22,INV178491,781.25
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,27-Jun-22,INV181570,1343.75
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,25-May-22,INV180207,1781.25
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,27-Jun-22,INV181570,1781.25
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,07-May-22,INV179542,1875
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,23-Jun-22,INV181190,1875
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,25-Apr-22,INV179036,1968.75
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,07-May-22,INV179542,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,10-May-22,INV179946,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,25-May-22,INV180303,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,15-Jun-22,INV180754,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,16-Jun-22,INV180930,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,28-Jun-22,INV181871,3125
Gravitas Recruitment Group Limited,Regeneration and Planning,Agency Services,29-Jun-22,INV182009,3125
H.L.S (North West),Health & Housing,Capital Grants,29-Jun-22,spr004024,7459.2
Hako Machines Ltd,Environmental Services,Purchase Of Vehicles Etc,07-Apr-22,9002194981,74409.46
Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,26-Apr-22,2882,519
Halton Container Services Ltd,Environmental Services,Materials For Resale,06-Apr-22,2874,521.5
Halton Container Services Ltd,Environmental Services,Materials For Resale,26-Apr-22,2884,531.24
Halton Container Services Ltd,Environmental Services,Materials For Resale,26-Apr-22,2880,532
Halton Container Services Ltd,Environmental Services,Materials For Resale,06-Apr-22,2875,594
Halton Container Services Ltd,Environmental Services,Materials For Resale,26-Apr-22,2881,596
Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,06-Apr-22,2873,715.2
Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,26-Apr-22,2882,715.2
Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,26-Apr-22,2883,865
Halton Container Services Ltd,Environmental Services,Materials For Resale,06-Apr-22,2875,865.2
Halton Container Services Ltd,Environmental Services,Materials For Resale,06-Apr-22,2875,865.2
Halton Container Services Ltd,Environmental Services,Materials For Resale,26-Apr-22,2879,1113
Halton Container Services Ltd,Environmental Services,Materials For Resale,26-Apr-22,2879,1113
Halton Container Services Ltd,Environmental Services,Materials For Resale,06-Apr-22,2874,2092.5
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,25-Jun-22,8996,810
Harrison & Pitt Architects Ltd,Resources,Services funded by Reserves,05-Apr-22,8844,1350
Harrison & Pitt Architects Ltd,Resources,Capital Payments To Contractors,13-Jun-22,8994,3885
Harrison & Pitt Architects Ltd,Resources,Capital Payments To Contractors,19-May-22,8938,5460
Harrison & Pitt Architects Ltd,Resources,Capital Payments To Contractors,12-Apr-22,8908,9925
Harvey Rush Entertainments,Health & Housing,Services - General,04-May-22,1795,600
Haymarket Media Group Ltd,Regeneration and Planning,Subscriptions,05-Apr-22,50211560,3555
Haymarket Media Group Ltd,Regeneration and Planning,Subscriptions,04-May-22,50212933,4350
Heat Experience Services (H.E.S) Ltd,Health & Housing,R & M - Buildings,27-May-22,27/05/202,1694.03
Heritage Cards & Souvenirs Ltd,Regeneration and Planning,Materials For Resale,14-Jun-22,INV-3107532,576.28
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-Jun-22,2525806,528.92
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,08-Jun-22,2516369,531.02
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2516872,531.02
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2519473,531.05
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,08-Jun-22,2516373,531.1
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2516871,531.18
