Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,20/10/2011,89537,524.30
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,R & M - Buildings                       ,20/10/2011,89493,2490.60
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock                        ,31/10/2011,681457,1428.00
Lancaster City Council,30UH,Metric Group Ltd,Property Services,Equipment and Tools - General           ,11/10/2011,C24206,2010.00
Lancaster City Council,30UH,Middlesbrough Council,Environmental Services,White Lund Stock                        ,31/10/2011,6216966,1753.50
Lancaster City Council,30UH,Morecambe Press Ltd,Community Engagement,Printing & Stationery                   ,10/10/2011,00092995,870.00
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Postages                                ,27/10/2011,5109,891.00
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Postages                                ,27/10/2011,5110,679.00
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Tenants Participation                   ,29/09/2011,5076,821.00
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Tenants Participation                   ,13/10/2011,5089,2919.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Entertainment Fees                      ,24/10/2011,1926,2000.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Property Services,R & M - Buildings                       ,24/10/2011,MVM11,1500.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Property Services,R & M - Buildings                       ,25/10/2011,MT2734,12485.00
Lancaster City Council,30UH,National Express,Community Engagement,National Express                        ,03/10/2011,AREXT/00114104,738.10
Lancaster City Council,30UH,New Auto Limited T/A Mogo ,Governance,Materials For Resale                    ,19/10/2011,t21673,819.40
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,07/10/2011,7493,840.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,20/10/2011,7503,780.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,20/10/2011,7504,960.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,20/10/2011,7505,880.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,R & M - Buildings                       ,07/10/2011,7467,630.00
Lancaster City Council,30UH,NJ & G Higginson Rentals,Health & Housing,Homelessness Priority Need Order        ,30/09/2011,01259-A,500.00
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Equipment Funded by Reserves            ,07/10/2011,41981,1410.02
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees                             ,06/10/2011,91181049,640.51
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Health & Housing,Homelessness Priority Need Order        ,27/10/2011,Inv. 4,6500.00
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Community Engagement,Grants                                  ,28/10/2011,101011,86400.00
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,03/10/2011,LGGUGLLLX,529.46
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,03/10/2011,LGUGLLL3,722.68
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,03/10/2011,LGUGLLL3,2168.01
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,03/10/2011,LGUGLLL4,616.60
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,03/10/2011,LGUGLLLY,1209.81
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,10/10/2011,LGUGMNBX,5611.44
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,18/10/2011,LGUGPQRK,2537.34
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,18/10/2011,LGUGPQRK,621.76
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,18/10/2011,LGUGPQRK,1240.26
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,18/10/2011,LGUGPQRK,1000.94
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,29/09/2011,LGUGKHMZ,1064.61
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,06/10/2011,LGUGKD7T,-1835.26
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,06/10/2011,LGUGKHLR,1553.79
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,06/10/2011,LGUGKHLS,1716.35
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,07/10/2011,LGUFXWM7,1703.72
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,07/10/2011,LGUFXWND,1762.37
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,07/10/2011,LGUFZRBJ,1835.81
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,17/10/2011,LGUGN9QX,1148.59
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,20/10/2011,LGUGN9N2,1718.15
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,10/10/2011,LGUGMNB3,1704.33
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,10/10/2011,LGUGMNBY,944.43
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,11/10/2011,LGUGMNB2,1315.80
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,11/10/2011,LGUGMNB4,1214.81
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,11/10/2011,LGUGMNBZ,2807.81
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,12/10/2011,LGUGN9NZ,988.45
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,17/10/2011,LGUGN9NY,750.72
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,19/10/2011,LGUGN9Q6,1287.99
Lancaster City Council,30UH,npower,Property Services,Gas                                     ,26/10/2011,3890564,1532.15
Lancaster City Council,30UH,NSL Limited,Property Services,Cash Collection Expenses                ,06/10/2011,009987,3818.99
Lancaster City Council,30UH,NSL Limited,Property Services,Cash Collection Expenses                ,31/10/2011,010239,3632.09
Lancaster City Council,30UH,NSL Limited,Property Services,Contracted Services                     ,06/10/2011,009987,7376.40
Lancaster City Council,30UH,NSL Limited,Property Services,Contracted Services                     ,31/10/2011,010239,7212.48
Lancaster City Council,30UH,Oce (UK) Ltd,Information Services,Electronic Document Management Workflow ,13/10/2011,4563706,867.18
Lancaster City Council,30UH,O`Connor Fencing Ltd,Environmental Services,Purchase Of Equipment                   ,21/10/2011,16388,2547.00
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon,Community Engagement,Other Cleaning                          ,12/10/2011,CN17843378,670.77
Lancaster City Council,30UH,Olympia Commercial Cleaners,Environmental Services,Window Cleaning                         ,19/10/2011,19369,601.67
Lancaster City Council,30UH,One Voice,Property Services,Grants                                  ,06/10/2011,GC,6150.00
Lancaster City Council,30UH,Orange Payment Processing,Information Services,Mobile Telephones                       ,06/10/2011,00698651566,518.59
Lancaster City Council,30UH,Orange Payment Processing,Information Services,Mobile Telephones                       ,27/10/2011,00710775886,515.24
Lancaster City Council,30UH,Orchard Street Furniture,Environmental Services,Purchase Of Equipment                   ,19/10/2011,6921,539.00
Lancaster City Council,30UH,Orchard Street Furniture,Environmental Services,Purchase Of Equipment                   ,19/10/2011,6921,556.92
Lancaster City Council,30UH,Otis Ltd.,Community Engagement,Other Fixed Plant                       ,27/10/2011,00990755,774.51
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Contracted Services                     ,07/10/2011,RTS10020587,1652.80
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Contracted Services                     ,07/10/2011,RTS10020588,1652.80
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Contracted Services                     ,07/10/2011,RTS10020906,1652.80
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,R & M - Buildings                       ,13/10/2011,TM8890,1328.80
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,30/09/2011,00983958E,974.34
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,24/10/2011,RTS10011670,1738.00
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings                       ,31/10/2011,00988705E,974.34
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Property Services,Parksafe                                ,06/10/2011,1445,15148.70
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Property Services,Parksafe                                ,26/10/2011,1467,17801.90
Lancaster City Council,30UH,PATROL,Property Services,Services - Legal Costs                  ,27/10/2011,2331,876.20
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock                        ,11/10/2011,INV399380,1172.41
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General                     ,17/10/2011,39329,1021.65
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services                     ,18/10/2011,1160,883.42
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services                     ,21/10/2011,1190,883.42
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,31/10/2011,I001365F,747.50
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,31/10/2011,I001365G,672.33
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,31/10/2011,I001365H,844.45
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,31/10/2011,I001371C,3387.00
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,31/10/2011,I001371D,584.98
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,31/10/2011,I001371E,3399.00
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings                       ,31/10/2011,I001371J,3119.13
Lancaster City Council,30UH,Plastech Windows,Health & Housing,Capital Payments To Contractors         ,13/10/2011,254407,579.17
Lancaster City Council,30UH,Plastech Windows,Health & Housing,Contracted Services                     ,07/10/2011,254338,737.50
Lancaster City Council,30UH,Plastech Windows,Health & Housing,Contracted Services                     ,07/10/2011,254354,730.83
Lancaster City Council,30UH,Plus Dane Housing Group Ltd,Regeneration and Policy,Services - General                      ,06/10/2011,PLU 900306,1321.00
Lancaster City Council,30UH,Premier Paper Ltd,Property Services,Printing & Stationery                   ,26/10/2011,6082828,1383.00
Lancaster City Council,30UH,Preston City Council,Financial Services,Management Fees                         ,14/10/2011,M  31,138595.50
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery                   ,29/09/2011,A007977,826.56
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery                   ,24/10/2011,A008065,1551.67
Lancaster City Council,30UH,Pump Supplies Ltd,Regeneration and Policy,Capital Payments To Contractors         ,12/10/2011,WI145667,896.00
Lancaster City Council,30UH,Pump Supplies Ltd,Regeneration and Policy,R & M - Buildings                       ,19/10/2011,WI146323,910.00
Lancaster City Council,30UH,Purchase Power,Property Services,Postages                                ,06/10/2011,AE642507,1226.00
Lancaster City Council,30UH,Quantil Seeds Limited,Environmental Services,Materials - General                     ,21/10/2011,132615,500.00
Lancaster City Council,30UH,RAM,Community Engagement,Exhibitions & Events - Guarantees       ,03/10/2011,20110023,3500.00
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Health & Housing,Electrical Inspections                  ,20/10/2011,15928,3274.65
Lancaster City Council,30UH,R Delamore Ltd,Environmental Services,Materials - General                     ,19/10/2011,34504,1159.20
Lancaster City Council,30UH,Reactive Group Services,Property Services,R & M - Buildings                       ,31/10/2011,1599,960.00
Lancaster City Council,30UH,Regent Park Studios Ltd,Community Engagement,Grants                                  ,17/10/2011,00300911,2500.00
Lancaster City Council,30UH,Regent Park Studios Ltd,Community Engagement,Grants                                  ,19/10/2011,0031102011,1000.00
Lancaster City Council,30UH,Reith Lambert Limited,Property Services,Services - St Nicholas Arcade           ,06/10/2011,9151,7592.50
Lancaster City Council,30UH,Remploy Ltd ,Property Services,Contracted Services                     ,06/10/2011,SLS/80304896,10061.89
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Community Engagement,R & M - Buildings                       ,13/10/2011,10644936,936.14
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Health & Housing,Contracted Services                     ,13/10/2011,10644185,1186.90
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,13/10/2011,13680,615.17
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,13/10/2011,13687,718.93
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,13/10/2011,34557,6068.54
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,14/10/2011,13701,615.17
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,14/10/2011,13708,718.93
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,17/10/2011,22312,615.17
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,17/10/2011,22321,718.93
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,26/10/2011,86638968,1459.36
Lancaster City Council,30UH,Ricoh UK Ltd,Information Services,Printing\Copying Equipment              ,26/10/2011,86645650,1497.84
Lancaster City Council,30UH,Rocket Software UK Ltd,Community Engagement,Acquisition Of Software                 ,10/10/2011,004617,3600.00
Lancaster City Council,30UH,Rocket Software UK Ltd,Community Engagement,Acquisition Of Software                 ,10/10/2011,004617,2700.00
Lancaster City Council,30UH,Rocket Software UK Ltd,Community Engagement,Acquisition Of Software                 ,10/10/2011,004617,2000.00
Lancaster City Council,30UH,Rocket Software UK Ltd,Community Engagement,Acquisition Of Software                 ,10/10/2011,004617,600.00
Lancaster City Council,30UH,Rocket Software UK Ltd,Community Engagement,Acquisition Of Software                 ,10/10/2011,004617,1200.00
Lancaster City Council,30UH,Rocket Software UK Ltd,Community Engagement,Capital Payments To Contractors         ,10/10/2011,004617,5151.00
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Payments To Contractors         ,20/10/2011,06705803,1429.72
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,29/09/2011,,2575.19
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants                          ,29/09/2011,,3012.48
Lancaster City Council,30UH,Royal Mail Group Ltd,Community Engagement,Marketing                               ,06/10/2011,9035736252,3053.92
Lancaster City Council,30UH,Shared Future CIC,Community Engagement,Grants                                  ,06/10/2011,2011/12,60000.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,20/10/2011,2937,1940.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,Contracted Services                     ,20/10/2011,2937,837.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,13/10/2011,2936,5025.00
Lancaster City Council,30UH,Shorrocks Building Works,Health & Housing,R & M - Buildings                       ,13/10/2011,2936,4264.00
Lancaster City Council,30UH,Siemens Financial Services Ltd,Community Engagement,Equipment Operating Leases              ,27/10/2011,284/12/0009464,882.16
Lancaster City Council,30UH,SitexOrbis Limited,Regeneration and Policy,Security Services                       ,13/10/2011,RO454454M,1145.49
Lancaster City Council,30UH,Southport Flower Show,Community Engagement,Concerts - General                      ,29/09/2011,2011439,728.00
Lancaster City Council,30UH,Spirit Associates,Community Engagement,Marketing                               ,03/10/2011,7156,4588.00
Lancaster City Council,30UH,S R Brown Ltd,Community Engagement,Other Fixed Plant                       ,12/10/2011,9081,792.00
Lancaster City Council,30UH,Stage and Show Security,Community Engagement,Security Services                       ,03/10/2011,LCC 09 001 11,3500.00
Lancaster City Council,30UH,St. John Ambulance,Community Engagement,Services - General                      ,17/10/2011,1100183331,622.50
Lancaster City Council,30UH,Sweet and Maxwell Limited,Governance,Sundry Expenses                         ,29/09/2011,4100543945,3273.00
Lancaster City Council,30UH,Sweet and Maxwell Limited,Governance,Sundry Expenses                         ,29/09/2011,4100543946,515.00
Lancaster City Council,30UH,TADEA,Community Engagement,Capital Grants                          ,25/10/2011,TADEA,50000.00
Lancaster City Council,30UH,TADEA,Community Engagement,Capital Grants                          ,25/10/2011,TADEA2,5000.00
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,18/10/2011,9027332125,582.36
Lancaster City Council,30UH,Tarmac Ltd,Environmental Services,Materials - General                     ,18/10/2011,9027429324,519.12
Lancaster City Council,30UH,Technical Surfaces Limited,Community Engagement,Capital Payments To Contractors         ,29/09/2011,31589,25000.00
Lancaster City Council,30UH,Technical Surfaces Limited,Community Engagement,R & M - Buildings                       ,29/09/2011,31590,2153.98
Lancaster City Council,30UH,Technology Forge,Property Services,Service Training Budget                 ,20/10/2011,4178,1001.30
Lancaster City Council,30UH,The Association of Electoral Administration,Governance,Service Training Budget                 ,29/09/2011,07131,1331.10
Lancaster City Council,30UH,The Bay,Community Engagement,Miscellaneous Advertising               ,10/10/2011,541124,602.33
Lancaster City Council,30UH,The BSS Group PLC,Environmental Services,Materials - General                     ,20/10/2011,4193/089686,845.55
Lancaster City Council,30UH,The BSS Group PLC,Environmental Services,Other Construction Costs                ,19/10/2011,4193/088973,533.98
Lancaster City Council,30UH,The Dukes Playhouse Ltd,Community Engagement,Joint Marketing Campaigns               ,24/10/2011,56/41/1,500.00
Lancaster City Council,30UH,The James Mercer Group,Community Engagement,Other Fixed Plant                       ,27/10/2011,47906,506.00
Lancaster City Council,30UH,The Leisure Consultancy Ltd,Regeneration and Policy,Services - General                      ,13/10/2011,08/2011/17,1800.00
Lancaster City Council,30UH,The Performing Right Society,Community Engagement,Performing Rights Fees                  ,07/10/2011,3466903,670.51
Lancaster City Council,30UH,The Storey Creative Industries Centre,Community Engagement,Rent                                    ,30/09/2011,1065,916.32
Lancaster City Council,30UH,The Storey Creative Industries Centre,Community Engagement,Service Charges                         ,30/09/2011,1065,1038.88
Lancaster City Council,30UH,The Storey Creative Industries Centre,Regeneration and Policy,Capital Payments To Contractors         ,20/10/2011,1125,11867.29
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,10/10/2011,47236,1128.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,10/10/2011,47237,1800.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,10/10/2011,47238,1140.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Central Transport - General             ,10/10/2011,47239,540.00
Lancaster City Council,30UH,The Travellers Choice,Community Engagement,Coach Tours                             ,03/10/2011,031011,1461.87
Lancaster City Council,30UH,T-Mobile (UK) Ltd.,Information Services,Mobile Telephones                       ,20/10/2011,V00800356296,1301.64
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,06/10/2011,132775,1728.51
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,20/10/2011,131867,1440.10
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,20/10/2011,134115,2350.87
Lancaster City Council,30UH,TNT Post North Ltd,Property Services,Postages                                ,20/10/2011,134421,1791.37
Lancaster City Council,30UH,Travelers Insurance Company Ltd,Financial Services,Insurance Excess                        ,26/10/2011,734874,5875.17
Lancaster City Council,30UH,Travelers Insurance Company Ltd,Financial Services,Insurance Excess                        ,27/10/2011,693374,10000.00
Lancaster City Council,30UH,Travis Perkins Trading Company Ltd,Environmental Services,Materials - General                     ,13/10/2011,9284AGH997,503.91
Lancaster City Council,30UH,T Rodgers & Son,Health & Housing,Capital Grants                          ,21/10/2011,,5410.07
Lancaster City Council,30UH,T.T. Motor Factors,Environmental Services,Repair & Mtce Of Vehicles               ,07/10/2011,69209,645.00
Lancaster City Council,30UH,Tunstall Telecom,Health & Housing,Equipment Funded by Reserves            ,13/10/2011,3IN/10185189,1900.00
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Services - Water Analysts               ,03/10/2011,90285551,729.92
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services                          ,29/09/2011,4030814116,628.92
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services                          ,19/10/2011,4084242484,2962.05
Lancaster City Council,30UH,United Utilities Water Plc,Property Services,Water Services                          ,24/10/2011,4076336880,1529.42
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services                          ,29/09/2011,408 568 9841,1646.98
Lancaster City Council,30UH,United Utilities Water Plc,Health & Housing,Water Services                          ,20/10/2011,408 568 9807,2464.96
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,29/09/2011,4075208269,3314.40
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,18/10/2011,4081648779,1697.29
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,19/10/2011,4077148659,1211.11
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,19/10/2011,4085689421,2172.52
Lancaster City Council,30UH,United Utilities Water Plc,Environmental Services,Water Services                          ,20/10/2011,4085689794,576.59
Lancaster City Council,30UH,Valley View Pets Hotel,Health & Housing,Services - Kennelling                   ,07/10/2011,91/11,2778.74
Lancaster City Council,30UH,Valuation Office Agency,Property Services,Services - Consultants                  ,29/09/2011,25000084962011,2300.00
Lancaster City Council,30UH,Vision Services (North West) Ltd,Health & Housing,Contracted Services                     ,27/10/2011,26334,1341.35
Lancaster City Council,30UH,Web-Labs Ltd,Community Engagement,Internet Provision                      ,13/10/2011,WL2339,1500.00
Lancaster City Council,30UH,Web-Labs Ltd,Community Engagement,Intranet Development                    ,13/10/2011,WL2340,1000.00
Lancaster City Council,30UH,West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General                     ,19/10/2011,18922G,1322.40
Lancaster City Council,30UH,Wicksteed Leisure Limited,Environmental Services,Materials - General                     ,17/10/2011,705651,737.26
Lancaster City Council,30UH,Woodscape Limited,Regeneration and Policy,R & M - General                         ,27/10/2011,12296,5435.60
,,,,,,,
