Lancaster City Council,30UH,Civica UK Limited,Health & Housing,Homelessness Priority Need Order,"Nov 28, 2017",C/AB157119,5000.00
Lancaster City Council,30UH,Civica UK Limited,Resources,ICON Managed Service,"Nov 9, 2017",C/PY158497,182800.00
Lancaster City Council,30UH,Civica UK Limited,Resources,ICON Managed Service,"Nov 17, 2017",C/PY158399,-25750.00
Lancaster City Council,30UH,Civica UK Limited,Resources,Service Training Budget,"Oct 16, 2017",C/FS156770,2720.00
Lancaster City Council,30UH,Civica UK Limited,Resources,Software Finance Suite,"Oct 12, 2017",C/FS157437,-23410.26
Lancaster City Council,30UH,Civica UK Limited,Resources,Software Finance Suite,"Oct 16, 2017",C/FS156771,1943.00
Lancaster City Council,30UH,Civica UK Limited,Resources,Software Finance Suite,"Nov 2, 2017",C/FS157682,163677.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,"Oct 2, 2017",1459,19672.85
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,"Oct 2, 2017",1459,16738.18
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,"Nov 8, 2017",1486,17818.11
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Electrical Inspections,"Nov 20, 2017",1505,5289.60
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,"Dec 12, 2017",1542,14983.26
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Other Fixed Plant,"Dec 12, 2017",15380.,5333.13
Lancaster City Council,30UH,Coastal Drains,Resources,R & M - Buildings,"Oct 4, 2017",10073,3390.00
Lancaster City Council,30UH,Coastal Drains,Resources,R & M - Buildings,"Nov 17, 2017",10122,500.00
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,"Oct 26, 2017",INV48967,705.00
Lancaster City Council,30UH,Conica Ltd,Environmental Services,Materials - General,"Dec 7, 2017",SIN060935,892.50
Lancaster City Council,30UH,Conica Ltd,Environmental Services,Materials - General,"Dec 11, 2017",SIN061402,2275.75
Lancaster City Council,30UH,Construction Techniques Limited,Health & Housing,Grant to Residential Properties,"Oct 5, 2017",spr001380,40000.00
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Contracted Services,"Oct 24, 2017",3597,930.63
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Contracted Services,"Oct 25, 2017",3599,1138.73
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Contracted Services,"Nov 7, 2017",3598,3809.11
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Contracted Services,"Nov 14, 2017",3598,2875.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 19, 2017",12506079,3699.21
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Nov 23, 2017",12596416,4301.14
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 12, 2017",12414461,942.87
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 12, 2017",12414463,536.59
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 12, 2017",12415078,714.21
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 12, 2017",12415099,784.76
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 12, 2017",12415373,781.37
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 12, 2017",12415393,839.12
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 12, 2017",12415649,688.49
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 12, 2017",12418941,750.61
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",1214461,942.87
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12414467,1350.17
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12414479,896.64
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12414487,979.03
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415072,752.03
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415082,800.28
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415094,734.83
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415378,907.80
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415390,552.81
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415399,582.77
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415645,1035.41
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415660,832.96
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415666,708.81
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12415671,808.17
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12418935,697.38
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12418946,786.83
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 17, 2017",12418950,736.26
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 18, 2017",12418929,798.22
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 19, 2017",12506085,868.77
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 19, 2017",12506088,1172.69
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 19, 2017",12506092,867.45
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 19, 2017",20426085,808.74
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Oct 26, 2017",12506078,844.99
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Nov 30, 2017",12596403,1023.34
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Nov 30, 2017",12596419,984.98
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Nov 30, 2017",12596431,967.32
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Nov 30, 2017",12596440,986.51
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Nov 30, 2017",12596449,1213.35
Lancaster City Council,30UH,Corona Energy,Environmental Services,Gas,"Oct 19, 2017",12418953,921.64
Lancaster City Council,30UH,Corona Energy,Resources,Gas,"Oct 19, 2017",12506099,520.15
Lancaster City Council,30UH,Corona Energy,Resources,Gas,"Oct 25, 2017",12506086,809.27
Lancaster City Council,30UH,Corona Energy,Resources,Gas,"Nov 29, 2017",12596454,1107.75
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Dec 21, 2017",12659944,5852.05
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Dec 20, 2017",12659939,1197.24
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Dec 20, 2017",12659943,660.39
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Dec 20, 2017",12659945,1160.24
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Dec 20, 2017",12659950,1160.05
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Dec 20, 2017",12659955,1238.30
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,"Dec 20, 2017",12659959,1679.25
Lancaster City Council,30UH,Corona Energy,Environmental Services,Gas,"Dec 14, 2017",12598457,1223.26
Lancaster City Council,30UH,Corona Energy,Environmental Services,Gas,"Dec 21, 2017",12659957,586.18
Lancaster City Council,30UH,Corona Energy,Resources,Gas,"Dec 14, 2017",12596427,958.91
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Chemicals,"Nov 30, 2017",7783,802.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Equipment and Tools - General,"Oct 17, 2017",7581,802.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,"Oct 17, 2017",7564,892.45
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Services - General,"Oct 5, 2017",7447,540.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Services - General,"Oct 5, 2017",7532,1026.00
Lancaster City Council,30UH,Countryscape,Regeneration and Planning,Marketing,"Nov 7, 2017",ARNS-07,1151.88
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,"Dec 5, 2017",680301,1450.00
Lancaster City Council,30UH,Cowan Construction Ltd,Resources,R & M - Buildings,"Nov 17, 2017",C9131E,1633.07
Lancaster City Council,30UH,Cowan Construction Ltd,Resources,R & M - Buildings,"Nov 20, 2017",C9175E,3668.50
Lancaster City Council,30UH,Cowan Construction Ltd,Resources,R & M - Buildings,"Dec 20, 2017",C9007E,1276.21
Lancaster City Council,30UH,Cowan Construction Ltd,Resources,R & M - Buildings,"Dec 20, 2017",C9204E,3202.10
Lancaster City Council,30UH,Ctrack UK Ltd,Environmental Services,Services - Transport (Ctrack),"Nov 7, 2017",URI036515,1000.00
Lancaster City Council,30UH,Ctrack UK Ltd,Environmental Services,Services - Transport (Ctrack),"Nov 7, 2017",URI036515,800.00
Lancaster City Council,30UH,Ctrack UK Ltd,Environmental Services,Services - Transport (Ctrack),"Nov 7, 2017",URI036515,2700.00
Lancaster City Council,30UH,Cumberland Estate Agents Limited,Governance,Services - General,"Nov 6, 2017",CAR109325,582.50
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,"Nov 9, 2017",W380666,618.46
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,"Nov 30, 2017",W383013,660.00
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,"Dec 21, 2017",W385265,710.77
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,"Dec 21, 2017",0000000925,-8037.30
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,"Dec 21, 2017",0000000931,-8633.95
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,"Dec 21, 2017",0000003717,22449.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,"Dec 21, 2017",0000003840,22449.00
Lancaster City Council,30UH,Darkside Floyd Show Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,"Dec 12, 2017",The Platform,3054.01
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,"Oct 3, 2017",spr001376,3490.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,"Oct 12, 2017",spr001385,3180.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,"Oct 12, 2017",spr001388,4173.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,"Oct 19, 2017",spr001393,3634.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,"Nov 1, 2017",spr001410,3615.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,"Nov 9, 2017",spr001417,2918.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,"Nov 22, 2017",spr001435,3176.12
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,"Nov 30, 2017",spr001437,2995.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Materials (Minor Adaptations),"Oct 12, 2017",53 Brennand - Extra,540.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,"Dec 13, 2017",spr001456,4995.00
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,"Oct 11, 2017",4401,3195.00
Lancaster City Council,30UH,David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,"Dec 18, 2017",131217,1185.00
Lancaster City Council,30UH,David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,"Dec 18, 2017",13Dec17,1185.00
Lancaster City Council,30UH,Debit Finance Collections Plc,Health & Housing,Management Fees,"Nov 1, 2017",16327,936.50
Lancaster City Council,30UH,Debit Finance Collections Plc,Health & Housing,Management Fees,"Nov 9, 2017",16476,532.00
Lancaster City Council,30UH,Debit Finance Collections Plc,Health & Housing,Management Fees,"Nov 23, 2017",0000000026,1020.00
Lancaster City Council,30UH,Debit Finance Collections Plc,Health & Housing,Management Fees,"Nov 30, 2017",BUR98,550.00
Lancaster City Council,30UH,Debit Finance Collections Plc,Health & Housing,Management Fees,"Dec 21, 2017",BUR240,1024.50
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,"Nov 7, 2017",7402396672,3070.83
Lancaster City Council,30UH,Delta Computer Services,Health & Housing,Software - SCUBA,"Oct 12, 2017",12671,624.44
Lancaster City Council,30UH,Delta Computer Services,Health & Housing,Software - SCUBA,"Nov 1, 2017",12690,3143.24
Lancaster City Council,30UH,Denis Rowlandson t/as DR Tree Surgeons,Regeneration and Planning,R & M - General,"Dec 6, 2017",3783,1500.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 22, 2017",313001,178918.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 22, 2017",313001,620.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 22, 2017",313001,2060.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 22, 2017",313001,2990.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 22, 2017",313001,1899.99
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313002,178918.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313002,620.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313002,2060.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313002,2989.99
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313002,1900.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313003,178918.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313003,620.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313003,2060.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313003,2989.99
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313003,1900.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313004,178918.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313004,620.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313004,2060.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313004,2989.99
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,"Nov 23, 2017",313004,1900.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,"Oct 5, 2017",DE11071530,505.67
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,"Oct 16, 2017",DE11074787,703.90
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,"Oct 24, 2017",DE11076862,1464.06
Lancaster City Council,30UH,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,"Oct 12, 2017",fpr000832,125999.74
Lancaster City Council,30UH,Don Jeffs & Sons Ltd,Resources,R & M - Buildings,"Nov 1, 2017",MTH/1,2331.00
Lancaster City Council,30UH,Don Jeffs & Sons Ltd,Resources,R & M - Buildings,"Nov 1, 2017",MTH/2,965.00
Lancaster City Council,30UH,Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,"Nov 30, 2017",54-57,525.00
Lancaster City Council,30UH,DX Network Services Limited,Resources,Postages,"Dec 11, 2017",81598283,3867.18
Lancaster City Council,30UH,E Lynch & Sons,Environmental Services,Equipment and Tools - General,"Dec 14, 2017",8304,529.65
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Capital Payments To Contractors,"Nov 13, 2017",H1506CE106,2268.64
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,"Oct 11, 2017",HFDF52D0,534.85
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,"Oct 19, 2017",H14F269936,1231.77
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,"Nov 15, 2017",H1511CAE47,1658.77
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,"Nov 15, 2017",HF979F608,551.18
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,"Nov 2, 2017",HF9296B22,793.42
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,"Nov 13, 2017",H1506CE106,641.67
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,"Nov 28, 2017",H1523E975E,776.04
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,"Dec 14, 2017",H153017192,1688.68
Lancaster City Council,30UH,E.ON,Resources,Electricity,"Dec 6, 2017",HF9C394AF,508.53
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,"Dec 13, 2017",H152DFD490,510.21
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,"Oct 11, 2017",H14F394398,694.75
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,"Oct 11, 2017",H14F3943CF,1003.04
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,"Nov 9, 2017",H151237F32,1036.48
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,"Dec 13, 2017",H153060344,1003.04
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,"Dec 14, 2017",HF9DD657E,771.52
Lancaster City Council,30UH,Eaton Electrical Systems Limited,Health & Housing,R & M - Buildings (Within Service),"Oct 10, 2017",930902443,2128.00
Lancaster City Council,30UH,Eckersley Property Limited,Regeneration and Planning,Services - Consultants,"Oct 19, 2017",3021 /22,500.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,"Oct 5, 2017",139194,2281.07
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,"Oct 10, 2017",140099,1377.85
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,"Oct 16, 2017",140098,3663.20
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Oct 18, 2017",130-138735,2048.18
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Oct 18, 2017",130-139350,1133.03
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Oct 24, 2017",130-139960,4035.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Oct 31, 2017",130-140676,1197.36
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Nov 22, 2017",130-141372,4968.70
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Nov 22, 2017",130-141658,925.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Nov 24, 2017",130-141992,3726.21
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Nov 24, 2017",130-142444,2726.44
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,"Dec 8, 2017",143295,545.79
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Dec 7, 2017",130-143537,968.29
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Dec 11, 2017",130-142890,2073.93
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Dec 18, 2017",130-144123,1109.90
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,"Dec 18, 2017",130-144181,540.00
Lancaster City Council,30UH,eibe play Ltd.,Environmental Services,Purchase Of Equipment,"Oct 20, 2017",90121952,9951.79
Lancaster City Council,30UH,Electoral Reform Services Limited,Governance,Printing & Stationery,"Oct 26, 2017",ERS1703085,4282.09
Lancaster City Council,30UH,Electricity North West Limited,Health & Housing,Grant to Residential Properties,"Oct 12, 2017",spr001390,20313.22
Lancaster City Council,30UH,Elemis Ltd,Health & Housing,Equipment and Tools - General,"Nov 2, 2017",1268917,842.60
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,"Oct 24, 2017",00467492 RI,52471.01
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,"Nov 28, 2017",00471442 RI,60413.55
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,"Nov 28, 2017",00471443 RI,38916.07
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,R & M - Buildings,"Oct 24, 2017",00467495 RI,3851.18
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,R & M - Buildings,"Oct 24, 2017",00467496 RI,38491.14
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,R & M - Buildings,"Nov 28, 2017",00471444 RI,2798.58
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Contracted Services,"Dec 18, 2017",00474398 RI,2969.57
Lancaster City Council,30UH,Emues UK CIC,Health & Housing,Community Development,"Oct 5, 2017",1014,6250.00
Lancaster City Council,30UH,Emues UK CIC,Health & Housing,Community Development,"Dec 14, 2017",1015,6250.00
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,"Nov 8, 2017",NE706394,6885.25
Lancaster City Council,30UH,Environmental Defence Systems Limited,Environmental Services,White Lund Stock,"Dec 20, 2017",1156,1115.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,"Oct 10, 2017",0000250261,614.52
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,"Oct 11, 2017",0000250992,942.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,"Nov 6, 2017",0000253351,818.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,"Nov 7, 2017",0000255082,887.00
Lancaster City Council,30UH,Eriks Industrial Services Ltd.,Environmental Services,VMU Stock,"Oct 6, 2017",250105872,560.54
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software Miscellaneous,"Oct 26, 2017",UK-SIN007686,2572.50
Lancaster City Council,30UH,Evans Marquee Hire Limited,Regeneration and Planning,Exhibitions & Events,"Oct 17, 2017",18183,1604.00
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),"Oct 12, 2017",Inv. 1577,1041.67
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),"Nov 7, 2017",1581,983.33
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),"Nov 7, 2017",1588,691.67
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),"Dec 14, 2017",1608,1237.50
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),"Dec 20, 2017",1601,716.67
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),"Dec 20, 2017",1614,995.83
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,"Oct 2, 2017",SI91700,710.50
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,"Oct 30, 2017",112298,868.59
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,"Nov 6, 2017",SI91167,520.00
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,"Nov 20, 2017",SI93285,670.50
Lancaster City Council,30UH,FGH Security Ltd,Environmental Services,Security Services,"Oct 11, 2017",34065,7077.52
Lancaster City Council,30UH,FGH Security Ltd,Environmental Services,Security Services,"Nov 21, 2017",34560,6849.22
Lancaster City Council,30UH,FGH Security Ltd,Regeneration and Planning,Security Services,"Nov 16, 2017",34267,2772.32
Lancaster City Council,30UH,FGH Security Ltd,Environmental Services,Security Services,"Dec 11, 2017",34809,6963.37
Lancaster City Council,30UH,Firefly Energi Limited,Health & Housing,R & M - General,"Dec 13, 2017",spr001454,1633.80
Lancaster City Council,30UH,Fisher Wrathall,Regeneration and Planning,Services - Consultants,"Oct 5, 2017",9092,750.00
Lancaster City Council,30UH,Fluid Branding Ltd,Environmental Services,Materials - General,"Dec 11, 2017",63404-1,670.00
Lancaster City Council,30UH,Forrest Solicitors,Regeneration and Planning,Services - Legal Costs,"Dec 7, 2017",npr000760,998.00
Lancaster City Council,30UH,Forshaws Davies Ridgway Solicitors,Regeneration and Planning,Services - Consultants,"Nov 30, 2017",133682,8300.00
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,"Nov 21, 2017",24770,1099.00
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,"Dec 5, 2017",24877,554.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Oct 5, 2017",17,1743.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Oct 12, 2017",19,714.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Oct 18, 2017",22,1743.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Oct 26, 2017",27,1869.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Nov 8, 2017",28,2146.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Nov 9, 2017",31,1743.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Nov 15, 2017",32,1743.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Nov 23, 2017",34,1869.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Nov 30, 2017",35,1743.00
