Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,15/04/2015,4148,1350.00
Lancaster City Council,30UH,Cornerstone Barristers,Resources,Services - Consultants,28/05/2015,125161,1800.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,21/04/2015,10072478,1004.68
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,11/06/2015,10171793,611.85
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Chemicals,06/05/2015,2001,545.68
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Chemicals,02/06/2015,2142,802.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Environmental Services,Contract Maintenance,14/05/2015,1964,2250.79
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Environmental Services,Contract Maintenance,05/06/2015,2150,522.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,08/04/2015,1781,2854.87
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,29/04/2015,54428,1612.50
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,20/05/2015,54682,1612.50
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,29/04/2015,651136,1447.10
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Capital Payments To Contractors,20/05/2015,140,800.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,05/05/2015,142,1700.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,16/04/2015,98,500.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,04/06/2015,155,750.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,24/06/2015,178,2400.00
Lancaster City Council,30UH,Cromwell Tools Limited,Environmental Services,White Lund Stock,18/05/2015,40020814,2158.28
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,13/04/2015,1531716,965.90
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,12/05/2015,1578031,895.36
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,09/04/2015,3235,3769.77
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Contract Maintenance,24/06/2015,2278,871.34
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Contract Maintenance,24/06/2015,4196,-871.34
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,R & M - Buildings,25/06/2015,2803,2652.05
Lancaster City Council,30UH,Ctrack Ltd,Environmental Services,Equipment and Tools - General,27/05/2015,IN00015997,2450.00
Lancaster City Council,30UH,Ctrack Ltd,Environmental Services,Materials - General,27/05/2015,IN00015997,1320.00
Lancaster City Council,30UH,Ctrack Ltd,Environmental Services,Services - Transport (Ctrack),04/06/2015,IN00016289,20625.00
Lancaster City Council,30UH,Cumbria & Lancashire Community Rehabilitation Co L,Environmental Services,Probation Service,15/04/2015,OP/I000106,24000.00
Lancaster City Council,30UH,Cumbria County Council,Regeneration and Planning,Grants,23/06/2015,npr000338,2210.00
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,23/06/2015,npr000340,23542.24
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,14/05/2015,W271403,775.29
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,14/05/2015,W272369,833.33
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,11/06/2015,W277451,1233.33
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,25/06/2015,W279321,579.15
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,04/06/2015,62,780.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,14/04/2015,1/15,980.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,14/04/2015,22,980.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,21/04/2015,02/15,1680.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,29/04/2015,03/15,2000.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,05/05/2015,4/15,1280.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,05/05/2015,D/BARF/24,980.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,02/06/2015,5/15,1620.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Capital Payments To Contractors,10/06/2015,6/15,980.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,25/06/2015,02/15,1900.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Other Construction Costs,14/04/2015,25,980.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,30/06/2015,03/15,860.00
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,12/05/2015,15/3877/06/05,1554.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,R & M - Buildings,11/05/2015,0000002955,4999.50
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,01/04/2015,2935,2263.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,05/06/2015,0000003008,21726.84
Lancaster City Council,30UH,Daniel Spencer Electrical Contractor Ltd T/A DS El,Health & Housing,Services - Works In Default,10/06/2015,Inv. 061506,750.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,23/04/2015,spr000657,2482.75
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,06/05/2015,spr000668,3480.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,06/05/2015,spr000670,2470.33
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,14/05/2015,spr000673,5390.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,21/05/2015,spr000680,6508.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,03/06/2015,spr000684,2923.50
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,08/06/2015,spr000687,2974.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,18/06/2015,spr000692,4106.22
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,25/06/2015,spr000697,699.05
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,29/06/2015,spr000698,2635.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,08/06/2015,spr000688,3300.00
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,15/04/2015,4057,3240.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Home Improvement Works,04/06/2015,Inv. 4074,591.20
Lancaster City Council,30UH,David Hayton Ltd,Environmental Services,Purchase Of Vehicles Etc,23/06/2015,40V08290,11669.47
Lancaster City Council,30UH,David Hayton Ltd,Environmental Services,Purchase Of Vehicles Etc,23/06/2015,40V08320,10934.96
Lancaster City Council,30UH,David Hayton Ltd,Environmental Services,Purchase Of Vehicles Etc,23/06/2015,40V08321,11669.47
Lancaster City Council,30UH,David Hayton Ltd,Environmental Services,Purchase Of Vehicles Etc,23/06/2015,40V08322,9400.00
Lancaster City Council,30UH,David J Clayton Joiner & Builder,Health & Housing,Home Improvement Works,17/06/2015,Inv. 593,3584.83
Lancaster City Council,30UH,David Wood,Environmental Services,R & M - Buildings,29/06/2015,cpr000456,571.55
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Services - Consultants,17/06/2015,46,2500.00
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Services - General,25/06/2015,48,3500.00
Lancaster City Council,30UH,Delta Computer Services,Health & Housing,Software - SCUBA,08/04/2015,11530,18640.06
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,23/04/2015,260579,2630.22
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/05/2015,DE10865003,541.66
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/05/2015,DE10865660,810.16
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,02/06/2015,DE10871362,918.63
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,25/06/2015,DE10877535,684.69
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Vehicle Licences,01/05/2015,D93714,705.00
Lancaster City Council,30UH,Derek Franks Organisation,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,28/05/2015,5443,3028.66
Lancaster City Council,30UH,Development Control Services Ltd,Regeneration and Planning,Subscriptions,27/05/2015,50019541,1159.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,09/04/2015,521,4185.00
Lancaster City Council,30UH,Direct Parts Supply Ltd. t/a Gym Fit,Health & Housing,Equipment and Tools - General,08/04/2015,14478,2017.00
Lancaster City Council,30UH,DLF Trifolium Ltd,Environmental Services,White Lund Stock,22/06/2015,SI388183,893.20
Lancaster City Council,30UH,Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,08/06/2015,062 - 069,600.00
Lancaster City Council,30UH,Due North Ltd,Resources,Subscriptions,18/06/2015,4179,510.00
Lancaster City Council,30UH,Dynamic Pump Services Ltd,Environmental Services,Repair & Mtce Of Vehicles,13/05/2015,49630,771.41
Lancaster City Council,30UH,E Lynch & Sons,Environmental Services,R & M - Buildings,23/06/2015,8165,610.00
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,16/04/2015,H114756944,1199.21
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,22/04/2015,HE5C461BC,552.37
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,15/05/2015,h166d7e90,1359.58
Lancaster City Council,30UH,E.ON,Resources,Electricity,19/05/2015,8000159551,790.49
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,28/04/2015,HE5F65E38,960.44
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,06/05/2015,H11609A11A,534.62
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,22/04/2015,H1146D4548,582.59
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,20/05/2015,H1166CD216,564.74
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,09/06/2015,H11881160E,1279.33
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,24/06/2015,H11879D1EF,981.51
Lancaster City Council,30UH,Earley Ornamentals Ltd,Environmental Services,Materials - General,16/04/2015,0000093666,631.51
Lancaster City Council,30UH,Earley Ornamentals Ltd,Environmental Services,Materials - General,22/04/2015,0000093366,674.31
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,20/04/2015,090576,602.67
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,04/06/2015,102859,687.50
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,13/04/2015,130-100712,550.50
Lancaster City Council,30UH,Elections Claim Unit,Governance,Sundry Expenses,14/05/2015,Dummy invoice,2500.00
Lancaster City Council,30UH,Ellel Parish Council,Resources,Grants,01/04/2015,fpr000396,24720.00
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,03/06/2015,00370733 RI,54325.01
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,08/06/2015,00373601 RI,33597.75
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,05/05/2015,201503,47462.96
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,08/06/2015,00373599 RI,9279.62
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,08/06/2015,00373600 RI,38438.37
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Resources,R & M - Buildings,30/06/2015,00368315 RI,6523.31
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Void Maintenance - External,05/05/2015,201503,4059.36
Lancaster City Council,30UH,Empowerment Charity Lancashire,Health & Housing,Grants,15/04/2015,15/220,2060.00
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,29/04/2015,2313,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,20/05/2015,2329,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,24/06/2015,2343,6910.50
Lancaster City Council,30UH,En-Tegra Systems Ltd,Resources,R & M - Buildings,09/04/2015,382316,1809.55
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contracted Services,27/05/2015,482141N,684.00
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contracted Services,11/06/2015,48107IN,1026.00
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contracted Services,11/06/2015,48902IN,513.00
Lancaster City Council,30UH,Environment Agency,Environmental Services,Miscellaneous Licences,11/06/2015,N01159834,7090.00
Lancaster City Council,30UH,Environment Agency,Environmental Services,R & M - Buildings,09/04/2015,478821N,12291.00
Lancaster City Council,30UH,Environment Agency,Regeneration and Planning,Services - General,14/05/2015,N01159824,1387.00
Lancaster City Council,30UH,Environment Agency,Resources,Water Services,19/05/2015,488751N,2052.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,08/05/2015,0000164225,1333.35
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,29/06/2015,0000166637,1067.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,700.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,5425.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,2550.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,900.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,3150.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,1515.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,1515.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,1325.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,1325.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,665.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,3200.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,1225.00
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,10/06/2015,124503,700.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,09/04/2015,91374931,3691.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,06/05/2015,91386626,1350.74
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,20/05/2015,Inv. 12249,683.33
Lancaster City Council,30UH,FGH Security Ltd,Regeneration and Planning,Security Services,11/06/2015,26614,7193.03
Lancaster City Council,30UH,Fiddes & Son Limited T/A Bowcom,Environmental Services,White Lund Stock,16/04/2015,SI0579,1050.00
Lancaster City Council,30UH,Flic Flac Gym Club,Health & Housing,Services - General,14/05/2015,Olypian 001,650.00
Lancaster City Council,30UH,FTS Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,09/04/2015,53190,8290.00
Lancaster City Council,30UH,G L Jones Playgrounds Ltd,Environmental Services,White Lund Stock,18/05/2015,100958,1501.50
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,Purchase Of Equipment,27/05/2015,22627,733.00
Lancaster City Council,30UH,G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,23/06/2015,90028352,784.53
Lancaster City Council,30UH,Gallagher Bassett,Resources,Premises Related Insurance,06/05/2015,C008504,9769.61
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,White Lund Stock,30/06/2015,15-860-MR,580.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,08/06/2015,SINV-083169,5981.00
Lancaster City Council,30UH,Gemco Service,Environmental Services,Other Fixed Plant,01/06/2015,390132,500.00
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,28/04/2015,683882,562.19
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,05/05/2015,685221,3996.00
Lancaster City Council,30UH,Gordon Pattinson Ltd,Regeneration and Planning,Capital Payments To Contractors,08/04/2015,1501,600.00
Lancaster City Council,30UH,Gordon Pattinson Ltd,Health & Housing,R & M - Buildings,16/06/2015,1527,1060.00
Lancaster City Council,30UH,Grant M Parkinson Ltd ,Health & Housing,R & M - Buildings,05/05/2015,02046,690.00
Lancaster City Council,30UH,Gravity Engineering Ltd,Regeneration and Planning,Services - Consultants,19/05/2015,615,1000.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,30/04/2015,April 2015,2800.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,27/04/2015,11/282173,1633.50
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,05/05/2015,11/284469,1322.26
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,05/05/2015,11/284473,1110.80
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,05/05/2015,11/284731,570.86
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,01/06/2015,11/288316,609.73
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,17/06/2015,11/290974,1276.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,17/06/2015,11/291206,869.56
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,22/06/2015,11/290454,1110.80
Lancaster City Council,30UH,Gressingham Parish Council,Resources,Grants,01/04/2015,fpr000397,1200.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,13/04/2015,1503/44579,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,13/04/2015,1503/47443,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,05/05/2015,1504/53563,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,05/05/2015,1504/54998,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,05/05/2015,1504/58254,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,05/05/2015,1504/61373,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,01/06/2015,1505/02507,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,01/06/2015,1505/04804,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,01/06/2015,1505/06845,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,01/06/2015,1505/10226,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,12/06/2015,1505/16321,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,17/06/2015,1506/17690,675.00
Lancaster City Council,30UH,Haffner Orchestra,Regeneration and Planning,Concerts - General,25/06/2015,npr000342,1088.70
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,07/04/2015,1550,1500.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,07/04/2015,1551,600.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,07/04/2015,1553,900.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,09/06/2015,1575,596.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,23/06/2015,1573,900.00
Lancaster City Council,30UH,Halton-With-Aughton Parish Council,Resources,Grants,01/04/2015,fpr000398,26385.00
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Materials - General,28/04/2015,295117,540.00
Lancaster City Council,30UH,Heaton-With-Oxcliffe Parish Council,Resources,Grants,01/04/2015,fpr000399,8733.00
Lancaster City Council,30UH,Helo (UK) Limited,Health & Housing,Other Fixed Plant,30/06/2015,57248,9900.00
Lancaster City Council,30UH,Henry Alty Limited,Environmental Services,Materials - General,01/04/2015,806975,907.20
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,09/04/2015,101780-2,79762.17
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/04/2015,101743-6a,24623.15
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,21/04/2015,101743-6,37732.94
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,21/04/2015,101743-6c,99417.69
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,05/05/2015,101743-7,8998.69
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,11/05/2015,101787-1,39686.81
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,08/06/2015,101787-2,166191.20
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,09/06/2015,101780-3,19851.58
Lancaster City Council,30UH,Heritage Cards & Souvenirs Ltd,Regeneration and Planning,Materials For Resale,06/05/2015,23745,1107.64
Lancaster City Council,30UH,Heritage Cards & Souvenirs Ltd,Regeneration and Planning,Materials For Resale,06/05/2015,23758,615.18
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,30/04/2015,IN046872,1877.58
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,25/06/2015,IN046892,2364.85
Lancaster City Council,30UH,Heysham Mossgate (Community Facilities) Co Ltd,Environmental Services,R & M - Buildings,08/04/2015,166/IHL,2700.00
Lancaster City Council,30UH,Heysham Neighbourhood Council,Environmental Services,Parish Toilet Scheme,10/06/2015,cpr000440,6843.00
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,15/04/2015,20824,875.00
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,29/04/2015,20836,21187.71
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,06/05/2015,20839,27173.72
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,08/06/2015,20856,7343.20
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants,04/06/2015,spr000685,3511.00
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Home Improvement Works,04/06/2015,Inv. 14/756,648.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,22/06/2015,5200924456,857.94
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,30/06/2015,5200969347,914.91
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,30/06/2015,5200969355,553.04
Lancaster City Council,30UH,Horiba UK Limited,Health & Housing,Air Quality Monitoring Stations,08/06/2015,90023418,7299.00
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Resources,Grants,01/04/2015,fpr000400,13000.00
Lancaster City Council,30UH,Hotfoot Design Limited,Regeneration and Planning,Printing & Stationery,30/04/2015,H000935,500.00
Lancaster City Council,30UH,Hotfoot Design Limited,Regeneration and Planning,Printing & Stationery,30/04/2015,H000936,535.00
Lancaster City Council,30UH,Hutchinson Environmental Solutions Ltd,Environmental Services,Contracted Services,27/05/2015,120406,1320.00
Lancaster City Council,30UH,Hydrair,Environmental Services,Materials - General,15/06/2015,HIV230203,595.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Health & Housing,Cleaning Materials,13/05/2015,93438,564.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Health & Housing,Cleaning Materials,26/05/2015,94593,644.12
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Equipment and Tools - General,01/04/2015,90764,810.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,15/04/2015,91766,551.97
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,18/05/2015,92637,644.38
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,18/05/2015,93725,717.38
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,26/05/2015,94369,626.10
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,10/06/2015,95275,588.48
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,22/06/2015,96077,982.18
Lancaster City Council,30UH,IDOX Software Limited,Governance,Computer Equipment,20/05/2015,103290,5435.99
Lancaster City Council,30UH,IDOX Software Limited,Regeneration and Planning,Software Planning-Bldg Cntrl,30/04/2015,IDX11758,2500.00
Lancaster City Council,30UH,Illuminos,Regeneration and Planning,Grants,19/05/2015,198,2395.43
Lancaster City Council,30UH,Impact Housing  Association,Regeneration and Planning,Capital Grants,20/05/2015,SINV/00012697,39750.00
Lancaster City Council,30UH,Improvement and Development Agency (IDEA),Governance,Corporate Initiatives,24/04/2015,40214178,735.00
Lancaster City Council,30UH,In Touch Ltd,Environmental Services,Radio Equipment,29/06/2015,83101,1150.00
Lancaster City Council,30UH,Indespension Ltd,Environmental Services,Equipment and Tools - General,29/04/2015,2112810,5800.00
Lancaster City Council,30UH,Indespension Ltd,Environmental Services,Equipment and Tools - General,25/06/2015,2126977,5800.00
Lancaster City Council,30UH,Indespension Ltd,Environmental Services,Other Construction Costs,20/05/2015,2119027,1800.00
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,23/04/2015,AL47575,2490.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,05/05/2015,486571,3150.00
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,30/04/2015,0010081,879.00
