Lancaster City Council - PCard Spend All Transactions from 1 April 19 to 30 June 19,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
CHESHIRE TURF,Environmental Services,Repair & Mtce Of Vehicles,06/12/2019,51295,110
Cheshire Turf Machinery Ltd,Environmental Services,Equipment and Tools - General,04/11/2019,50104,520
Chocolate Trading Co ,Regeneration and Planning,Services - General,05/03/2019,50522,7.6
Christina May Ltd,Regeneration and Planning,Materials For Resale,06/03/2019,51087,183.35
CIEH,Health & Housing,Service Training Budget,06/03/2019,spc004057,75
CIPFA Business Ltd,Resources,Subscriptions,06/03/2019,fpc000387,1500
CJ Papers,Resources,Materials For Resale,06/11/2019,ppc002400,28.6
CJ Papers ,Resources,Equipment and Tools - General,05/09/2019,ppc002309,44.1
Cleggs,Environmental Services,Materials For Resale,04/12/2019,50117,169.3
Cleggs,Environmental Services,Materials For Resale,6/24/2019,51422,393.14
Cleggs,Environmental Services,Materials For Resale,05/11/2019,50672,487.25
CNG GAS LTD,Health & Housing,Electricity,6/19/2019,hpc001014,9.5
CNG POWER,Health & Housing,Electricity,4/24/2019,hpc000976,9.13
CNG POWER,Health & Housing,Electricity,06/04/2019,hpc001002,9.19
Co op,Health & Housing,Services - Burial Of The Dead,5/22/2019,spc004014,120
Coffee ,Environmental Services,Equipment and Tools - General,06/06/2019,51165,371.95
Coles Hardware,Health & Housing,Materials (Minor Adaptations),04/12/2019,spc003891,16.67
Collections Trust,Regeneration and Planning,Museums Collections,6/13/2019,npc003791,700
Comms Express,Resources,Infrastructure - Update & Maintenance,6/24/2019,jpc001558,89.7
complete care shop,Health & Housing,Materials (Minor Adaptations),04/12/2019,spc003890,33.9
complete care shop,Health & Housing,Materials (Minor Adaptations),05/01/2019,spc003929,40.9
complete care shop,Health & Housing,Materials (Minor Adaptations),05/01/2019,spc003928,52.83
complete care shop,Health & Housing,Materials (Minor Adaptations),04/12/2019,spc003892,76.8
complete care shop,Health & Housing,Materials (Minor Adaptations),6/21/2019,spc004095,280.8
Cordee,Regeneration and Planning,Materials For Resale,05/10/2019,50655,15.57
Cordee,Regeneration and Planning,Materials For Resale,06/11/2019,51442,70.12
Cordee ,Regeneration and Planning,Materials For Resale,05/01/2019,50489,251.78
Cornwall Council,Health & Housing,Service Training Budget,5/13/2019,spc003983,560
Country Style Meats,Resources,Materials For Resale,5/23/2019,ppc002326,62.5
Country Style Meats,Resources,Materials For Resale,04/12/2019,ppc002241,125
Countryside Jobs Service,Regeneration and Planning,AONB Executive Support,4/15/2019,npc003604,50
Countrystyle Meats,Resources,Materials For Resale,6/25/2019,ppc002422,62.5
Countrystyle Meats,Resources,Materials For Resale,4/29/2019,ppc002340,152.5
Countrystyle Meats,Environmental Services,Materials For Resale,5/16/2019,50767,1157.25
CPC,Regeneration and Planning,Equipment and Tools - General,6/27/2019,npc003847,14.7
CPC Farnell,Regeneration and Planning,Equipment and Tools - General,04/02/2019,npc003552,13.59
Cromwell Polythene,Environmental Services,Services - Cleansing,04/03/2019,50010,3346.75
Crowd Control Solutions,Regeneration and Planning,Exhibitions & Events,04/01/2019,npc003754,731.1
Crunchy Critters,Health & Housing,Marketing & Promotion,04/02/2019,spc003859,26.98
CUMBRIA RADIATORS,Environmental Services,Repair & Mtce Of Vehicles,04/10/2019,50069,485
Currys,Resources,Computer Equipment,5/30/2019,jpc001538,141.67
DAFETY FIRST AID,Environmental Services,Materials - General,05/02/2019,50518,127.15
Dana Car Wash,Health & Housing,Repair & Mtce Of Vehicles,05/03/2019,spc003949,20
David Willan,Environmental Services,Materials For Resale,05/11/2019,50676,1328
David Willan ,Environmental Services,Materials For Resale,04/12/2019,50125,783.12
David Willan Quality Fresh Foods,Resources,Materials For Resale,04/04/2019,ppc002227,117.14
David Willan Quality Fresh Foods,Resources,Materials For Resale,4/29/2019,ppc002314,123.92
David Willan Quality Fresh Foods,Resources,Materials For Resale,5/31/2019,ppc002405,145.35
Dell,Resources,Purchase Of Equipment,4/29/2019,jpc001521,2351.36
Dennis Barnfield Ltd,Environmental Services,Materials - General,06/06/2019,51178,20.89
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,05/07/2019,50585,153.21
Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,04/01/2019,49933,200
Didicar,Health & Housing,Equipment and Tools - General,5/31/2019,bpc007085,6.41
Directa,Regeneration and Planning,Equipment and Tools - General,06/11/2019,npc003773,100.2
Disclosure Scotland,Governance,C. R. B. Costs,6/28/2019,lpc000795,25
Disclosure Scotland ,Resources,I.T. Security,6/21/2019,ppc002415,25
Dorrigo,Regeneration and Planning,Materials For Resale,06/11/2019,51318,161.72
DUCHESS OF CORNWALL,Regeneration and Planning,Services - General,5/30/2019,npc003741,152.08
Dun and Bradstreet Limited,Resources,Subscriptions,04/10/2019,fpc000382,500
Dunelm,Health & Housing,Equipment and Tools - General,4/29/2019,bpc007002,6
Dunelm,Environmental Services,Equipment and Tools - General,06/03/2019,51069,763.95
Dunelm ,Health & Housing,R & M - Buildings,5/30/2019,hpc000996,26.67
Dvla,Environmental Services,Vehicle Licences,04/09/2019,50058,147.5
Dvla,Environmental Services,Vehicle Licences,04/02/2019,49943,167.5
Dvla,Environmental Services,Vehicle Licences,04/09/2019,50059,167.5
Dvla,Environmental Services,Vehicle Licences,4/26/2019,50312,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50546,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50547,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50548,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50549,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50550,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50551,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50553,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50554,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50555,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50556,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50557,262.5
Dvla,Environmental Services,Vehicle Licences,05/03/2019,50558,262.5
Dvla,Environmental Services,Vehicle Licences,5/30/2019,50986,262.5
Dvla,Environmental Services,Vehicle Licences,5/30/2019,50987,262.5
Dvla,Environmental Services,Vehicle Licences,5/30/2019,50988,262.5
Dvla,Environmental Services,Vehicle Licences,5/30/2019,50997,262.5
Dvla,Environmental Services,Vehicle Licences,06/06/2019,51162,262.5
Dvla,Environmental Services,Vehicle Licences,06/06/2019,51163,262.5
Dvla,Environmental Services,Vehicle Licences,06/06/2019,51164,262.5
Dvla,Environmental Services,Vehicle Licences,5/30/2019,50983,617.5
Dvla,Environmental Services,Vehicle Licences,5/30/2019,50985,617.5
Dvla,Environmental Services,Vehicle Licences,06/06/2019,51160,617.5
Dvla,Environmental Services,Vehicle Licences,04/02/2019,49942,722.5
DW Sports Fitness,Health & Housing,Equipment and Tools - General,4/26/2019,bpc006963,96.66
DW Sports Fitness,Health & Housing,Clothing & Uniforms,04/02/2019,bpc006945,175.6
Dyno Start,Health & Housing,Equipment and Tools - General,5/30/2019,bpc007061,461.62
EAD Solicitors,Governance,Services - Consultants,04/12/2019,lpc000782,350
EBAY,Health & Housing,Tenants Participation,05/08/2019,hpc000986,2.49
EBAY,Environmental Services,Repair & Mtce Of Vehicles,5/31/2019,51041,4.15
Ebuyer,Health & Housing,Equipment and Tools - General,4/26/2019,bpc006962,19.96
ecotricity,Regeneration and Planning,Electricity,5/13/2019,npc003653,29.03
ecotricity,Regeneration and Planning,Electricity,04/02/2019,npc003560,39.71
ecotricity,Regeneration and Planning,Electricity,06/11/2019,npc003789,40.97
Eden Farm Hulleys,Health & Housing,Materials For Resale,5/30/2019,bpc007059,203.57
Eden Farm Hulleys,Health & Housing,Materials For Resale,4/24/2019,bpc006959,208.03
Eden Farm Hulleys,Health & Housing,Materials For Resale,6/24/2019,bpc007113,240.77
Eden Farm Hulleys,Health & Housing,Materials For Resale,4/24/2019,bpc006949,441.16
Edmundsons Electrical Ltd,Regeneration and Planning,Equipment and Tools - General,04/01/2019,npc003516,2853.4
Elemis,Health & Housing,Materials For Resale,5/30/2019,spc004050,410.1
Elemis,Health & Housing,Materials For Resale,5/23/2019,spc004019,825
Elemis,Health & Housing,Materials For Resale,6/19/2019,spc004092,928.1
Elemis,Health & Housing,Equipment and Tools - General,04/01/2019,spc003823,1104.98
Elemis,Health & Housing,Materials For Resale,5/15/2019,spc003989,1125.65
Elixir Garden Supplies,Environmental Services,Materials - General,5/15/2019,50739,11.24
ellisons,Health & Housing,Equipment and Tools - General,05/07/2019,spc003957,30.22
ellisons,Health & Housing,Equipment and Tools - General,04/10/2019,spc003882,78
ellisons,Health & Housing,Equipment and Tools - General,5/13/2019,spc003982,202.54
Emma Ball,Regeneration and Planning,Materials For Resale,04/09/2019,50164,191.24
Emorsgate Seeds,Environmental Services,Contracted Services,04/01/2019,49937,440
English lakes,Regeneration and Planning,Catering Provisions,04/11/2019,npc003575,66.43
Engraved Tags.co.uk,Health & Housing,Equipment and Tools - General,4/29/2019,bpc006994,178.5
Entre prises,Regeneration and Planning,R & M - General,4/30/2019,npc003649,302
EON,Environmental Services,Electricity,05/01/2019,50491,382.57
ESpares,Environmental Services,Other Construction Costs,06/06/2019,51196,162.85
Estates and management,Health & Housing,Capital Grants,04/08/2019,spc003870,105
Eventbrite,Environmental Services,Service Training Budget,6/25/2019,51462,95
Eventbrite,Environmental Services,Service Training Budget,6/25/2019,51463,95
Everything Branded,Management Team,Printing & Stationery,5/22/2019,mpc000160,157.5
expedia,Health & Housing,Use Of Public Tpt - Officers,5/16/2019,bpc007042,107.5
Fabrix,Regeneration and Planning,Materials - General,5/16/2019,npc003674,3.5
Facebook,Health & Housing,Marketing,04/01/2019,bpc006930,4.67
Facebook,Health & Housing,Equipment and Tools - General,04/01/2019,spc003948,5
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003748,6.8
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003857,8.65
Facebook,Health & Housing,Equipment and Tools - General,5/30/2019,spc004039,9.17
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003858,10.28
Facebook,Health & Housing,Equipment and Tools - General,04/02/2019,spc003853,11.46
Facebook,Health & Housing,Equipment and Tools - General,5/30/2019,spc004038,14.17
Facebook,Governance,Materials - General,6/28/2019,lpc000790,17
FaceBook,Governance,Materials - General,6/28/2019,lpc000791,17
FaceBook,Governance,Materials - General,6/28/2019,lpc000792,17
Facebook,Health & Housing,Equipment and Tools - General,04/01/2019,spc003947,17
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003862,20
Facebook,Health & Housing,Materials - General,04/03/2019,spc003868,20.54
FaceBook,Governance,Materials - General,6/28/2019,lpc000793,25
Facebook,Health & Housing,Marketing,5/31/2019,bpc007087,30
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003749,30
Facebook,Regeneration and Planning,Miscellaneous Advertising,06/05/2019,50787,36.29
Facebook,Health & Housing,Marketing,4/29/2019,bpc007008,45.85
Facebook,Health & Housing,Marketing,5/30/2019,bpc007068,47.5
Facebook,Health & Housing,Marketing,04/01/2019,bpc006931,60
Facebook,Health & Housing,Marketing,4/29/2019,bpc007006,60
Facebook,Health & Housing,Marketing,4/29/2019,bpc007007,60
Facebook,Health & Housing,Marketing,5/30/2019,bpc007067,60
Facebook,Health & Housing,Marketing,5/30/2019,bpc007082,60
Facebook,Regeneration and Planning,Hospitality,04/01/2019,50440,81.81
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003750,83.27
Facebook,Regeneration and Planning,Hospitality,04/01/2019,50439,87.93
Facebook,Regeneration and Planning,Marketing & Promotion,04/01/2019,50439,87.93
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003613,103.78
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003614,116.27
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003615,141.44
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003616,178.33
Facebook,Regeneration and Planning,Miscellaneous Advertising,5/30/2019,51027,183.91
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003863,199.05
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003856,200
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003865,200
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003864,230.75
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003751,264.29
Facebook,Regeneration and Planning,Miscellaneous Advertising,04/01/2019,npc003752,269.21
Facebook,Regeneration and Planning,Miscellaneous Advertising,05/03/2019,50526,376.74
Farmfoods,Governance,Printing & Stationery,5/23/2019,dpc000815,32.9
Farmfoods,Governance,Printing & Stationery,05/02/2019,dpc000808,32.95
Fasthosts,Health & Housing,Software Purchase\Licences,5/31/2019,bpc007086,19.98
Festival Bags,Environmental Services,Printing & Stationery,06/04/2019,51109,10
FGH Security,Regeneration and Planning,Services - General,6/18/2019,npc003828,169.39
FGH Security,Regeneration and Planning,Services - General,6/18/2019,npc003795,176.76
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,4/23/2019,ppc002265,57.9
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,6/19/2019,ppc002413,86.85
Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,05/11/2019,50675,96.5
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,4/29/2019,ppc002323,231.6
Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,6/24/2019,51421,386
Filbert`s Bakery,Resources,Materials For Resale,4/23/2019,ppc002256,22.5
Filbert`s Bakery,Resources,Materials For Resale,4/26/2019,ppc002276,90.12
Filbert`s Bakery,Resources,Materials For Resale,4/23/2019,ppc002257,90.18
Filbert`s Bakery,Resources,Materials For Resale,5/30/2019,ppc002344,914
Fine Lines Art,Regeneration and Planning,Materials For Resale,5/24/2019,npc003709,121.5
FIRE PROTECT,Environmental Services,Materials - General,04/02/2019,49941,19.33
First Aid For Less,Health & Housing,First Aid Equipment,6/14/2019,bpc007106,166.65
Flaming Grill Station Promenad,Regeneration and Planning,Exhibitions & Events - Expenses,5/29/2019,npc003724,19.12
Flaming Grill Station Promenad,Regeneration and Planning,Exhibitions & Events - Expenses,5/29/2019,npc003723,63.51
Flybe,Health & Housing,Service Training Budget,04/10/2019,spc003885,101.1
FoodSafety Direct,Health & Housing,Equipment and Tools - General,5/16/2019,spc003995,54.9
FoodSafetyDirect,Health & Housing,Equipment and Tools - General,6/27/2019,spc004119,100.75
Fosters,Regeneration and Planning,Materials For Resale,04/09/2019,50273,149.52
Fox Bars & Restaurant,Health & Housing,Marketing & Promotion,04/02/2019,spc003861,35.6
Frank Stainton Wines Limited,Resources,Catering Provisions,06/07/2019,ppc002393,198.65
Frank Stainton Wines Limited,Resources,Materials For Resale,04/04/2019,ppc002274,236.57
Frank Stainton Wines Limited,Resources,Materials For Resale,04/12/2019,ppc002243,384.47
Frank Stainton Wines Limited,Resources,Materials For Resale,4/29/2019,ppc002322,579.39
Friths,Regeneration and Planning,Materials For Resale,04/09/2019,50068,102.3
GandE M Milnthorpe Spar Store ,Regeneration and Planning,Petrol & Derv,5/16/2019,npc003668,31.19
GB Sport & Leisure,Environmental Services,Playground Improvements,4/17/2019,50180,1247.75
George Speights and sons ltd,Environmental Services,Materials - General,04/12/2019,50123,116.67
George Speights and sons ltd,Environmental Services,Materials - General,05/11/2019,50668,248.62
George Speights and sons ltd,Resources,Materials For Resale,04/01/2019,ppc002199,426.3
George Speights and sons ltd,Environmental Services,Materials For Resale,6/24/2019,51418,1021.74
Gerrard International,Health & Housing,Equipment and Tools - General,05/07/2019,spc003956,181.5
Gerrard International,Health & Housing,Materials For Resale,4/25/2019,spc003910,215.4
Gerrard International,Health & Housing,Equipment and Tools - General,6/18/2019,spc004088,309.25
Gerrard International,Health & Housing,Materials For Resale,04/04/2019,spc003869,690.32
Gerrys of Morecambe Ltd,Environmental Services,Materials - General,04/01/2019,49936,286.39
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,5/15/2019,50732,581.44
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,05/07/2019,50583,9990.4
Go Daddy Europe Ltd,Regeneration and Planning,Internet Provision,04/01/2019,npc003545,27.26
GoDaddy,Regeneration and Planning,Services - General,06/04/2019,npc003759,16.87
Great Northern Books Ltd,Regeneration and Planning,Materials For Resale,06/12/2019,51304,431.64
Greens Environmental Ltd,Environmental Services,Exhibitions & Events,5/22/2019,50859,510
Gregory Williams Limited,Resources,Materials For Resale,5/31/2019,ppc002351,239.14
Gregory Williams Limited,Resources,Materials For Resale,04/04/2019,ppc002272,300.89
Gregory Williams Limited,Resources,Materials For Resale,5/31/2019,ppc002408,569.18
Guinness World Records,Regeneration and Planning,Exhibitions & Events,04/01/2019,npc003548,500
Hala Pet Stores,Environmental Services,Materials - General,5/13/2019,50690,317.07
halfords,Resources,R & M - Buildings,06/12/2019,ppc002404,16.68
Hanging Basket,Governance,Civic Receptions & Mayoral Functions,6/14/2019,dpc000830,104.17
Harltey Hire,Health & Housing,Equipment and Tools - General,5/14/2019,spc003988,156
Harmony,Regeneration and Planning,Equipment and Tools - General,04/11/2019,npc003574,159
Hartley Hire,Health & Housing,Materials (Minor Adaptations),06/03/2019,spc004054,28.56
Harvey & Brockless,Resources,Materials For Resale,5/31/2019,ppc002421,39.95
Harvey & Brockless,Resources,Materials For Resale,4/29/2019,ppc002289,99.38
Harvey & Brockless,Resources,Materials For Resale,6/21/2019,ppc002417,106.36
Harvey & Brockless,Resources,Materials For Resale,5/31/2019,ppc002366,282
Harvey & Brockless,Resources,Materials For Resale,04/04/2019,ppc002270,310.96
Harvey & Brockless,Resources,Materials For Resale,4/29/2019,ppc002313,352.24
Harvey & Brockless,Resources,Materials For Resale,04/04/2019,ppc002228,356.76
Harvey & Brockless,Resources,Materials For Resale,4/29/2019,ppc002316,597.63
Hawkshead Brewery Ltd,Resources,Materials For Resale,5/31/2019,ppc002367,116.38
Hawkshead Brewery Ltd,Resources,Materials For Resale,4/29/2019,ppc002279,349.13
HBR.org,Management Team,Books & Periodicals,06/05/2019,mpc000161,120
Hebridean seaweed,Health & Housing,Materials For Resale,4/23/2019,spc003899,165
Helpsavelives,Health & Housing,Corporate Safety,4/29/2019,spc003914,450
Hi Viz uk ,Environmental Services,Clothing & Uniforms,04/01/2019,49930,19.5
Highfield,Health & Housing,Equipment and Tools - General,06/04/2019,spc004061,60.9
Highfield Training Providers,Health & Housing,Materials - General,5/30/2019,spc004046,299
Hippo Waste,Health & Housing,Materials (Minor Adaptations),4/26/2019,spc003912,106.65
Home Bargains,Environmental Services,Materials - General,05/03/2019,50532,1.32
Home Bargains,Resources,Office Equipment,04/10/2019,fpc000381,1.32
Home Bargains,Resources,Materials For Resale,5/29/2019,ppc002336,1.98
Home Bargains,Resources,Catering Provisions,04/02/2019,ppc002223,3.3
Home Bargains,Environmental Services,Hospitality,5/16/2019,50781,5.49
Home Bargains,Environmental Services,Hospitality,6/25/2019,51451,5.5
Home Bargains,Environmental Services,Equipment and Tools - General,5/15/2019,50735,8.29
Home Bargains,Health & Housing,Equipment and Tools - General,5/28/2019,spc004026,9.97
Home Bargains,Environmental Services,Hospitality,6/25/2019,51450,12.48
Home Bargains,Resources,R & M - Buildings,5/28/2019,ppc002331,13.3
Home Bargains,Environmental Services,Equipment and Tools - General,06/04/2019,51108,19.98
Home Bargains,Health & Housing,Other Cleaning,5/30/2019,spc004044,22.43
Home Bargains,Resources,R & M - Buildings,05/01/2019,ppc002296,24.92
Home Bargains,Health & Housing,Equipment and Tools - General,05/07/2019,spc003953,59.69
Home Bargains,Health & Housing,Equipment and Tools - General,4/15/2019,spc003894,62.2
Homebase,Health & Housing,Equipment and Tools - General,5/15/2019,spc003991,3.33
Homebase,Environmental Services,Equipment and Tools - General,4/30/2019,50423,11.67
Homebase,Regeneration and Planning,Equipment and Tools - General,6/27/2019,npc003845,49.5
Homebase,Regeneration and Planning,Equipment and Tools - General,4/18/2019,npc003587,62.5
Homebase,Regeneration and Planning,Equipment and Tools - General,6/18/2019,npc003811,79.6
Homemakers 1st Stop,Environmental Services,Materials - General,06/06/2019,51181,36.37
Honeycomb,Regeneration and Planning,Materials For Resale,04/09/2019,50274,228.85
Hootsuite,Regeneration and Planning,Software Purchase\Licences,04/01/2019,50441,100.66
Hootsuite,Regeneration and Planning,Software Purchase\Licences,5/30/2019,50971,230.4
Hotel.com,Health & Housing,Service Training Budget,06/07/2019,spc004131,211.67
Houghtons Home Improvement Centre,Regeneration and Planning,Grounds Maintenance - Other,05/02/2019,npc003629,6.64
Howdens,Health & Housing,Capital Grants,05/01/2019,spc003930,20.64
Howdens,Health & Housing,Materials (Minor Adaptations),6/25/2019,spc004105,78.46
Howdens Joinery Co,Health & Housing,Capital Grants,4/24/2019,spc003902,20
HS Jackson & Son (Fencing) Limited,Environmental Services,R & M - Buildings (Within Service),04/02/2019,49950,133.3
HS Jackson & Son (Fencing) Limited,Environmental Services,Playground Improvements,05/07/2019,50577,316.7
HSS Hire,Environmental Services,Materials - General,4/29/2019,50342,72.9
Hui Cheng Co.Ltd,Regeneration and Planning,Materials - General,04/10/2019,npc003573,11.23
Hydrair,Health & Housing,Equipment and Tools - General,4/26/2019,bpc006964,5
Iceland,Health & Housing,Equipment and Tools - General,4/29/2019,bpc006995,7.7
Iceland,Regeneration and Planning,Hospitality,5/30/2019,npc003729,8.29
id cards & accessories,Resources,Office Equipment,5/13/2019,rpc000129,103.9
IKEA ,Resources,Equipment and Tools - General,4/29/2019,ppc002315,41.62
IKEA ,Resources,Equipment and Tools - General,05/07/2019,ppc002307,43.29
IKEA ,Health & Housing,Equipment and Tools - General,04/08/2019,spc003873,82.5
Instant,Health & Housing,Marketing,04/01/2019,bpc006920,21.66
Instantprint,Regeneration and Planning,Printing & Stationery,04/01/2019,npc003556,10.82
Instantprint,Regeneration and Planning,Marketing,6/18/2019,npc003803,13.32
Instantprint,Regeneration and Planning,Printing & Stationery,6/26/2019,npc003836,13.32
Instantprint,Regeneration and Planning,Materials - General,05/03/2019,npc003637,14.16
Instantprint,Regeneration and Planning,Materials - General,06/07/2019,npc003767,21.16
Instantprint,Regeneration and Planning,Marketing,6/26/2019,npc003834,22
Instantprint,Health & Housing,Tenants Participation,4/18/2019,hpc000969,23.32
Instantprint,Regeneration and Planning,Printing & Stationery,04/01/2019,npc003557,27
Instantprint,Health & Housing,Equipment and Tools - General,4/29/2019,bpc006990,29.16
Instantprint,Regeneration and Planning,Grants,6/18/2019,npc003800,33.32
Instantprint,Regeneration and Planning,Marketing,5/30/2019,npc003732,34.16
Instantprint,Health & Housing,Marketing,04/01/2019,bpc006919,38.74
Instantprint,Regeneration and Planning,Printing & Stationery,6/18/2019,npc003805,54.16
Instantprint,Health & Housing,Marketing,4/29/2019,bpc007013,59.16
Instantprint,Regeneration and Planning,Printing & Stationery,5/30/2019,51024,59.99
Instantprint,Regeneration and Planning,Marketing,04/12/2019,npc003597,82
Instantprint,Health & Housing,Printing & Stationery,5/30/2019,bpc007072,101.67
Instantprint,Regeneration and Planning,Marketing,6/18/2019,npc003804,106
Instantprint,Health & Housing,Materials For Resale,5/30/2019,bpc007071,116
Instantprint,Regeneration and Planning,Marketing,6/18/2019,npc003806,123
Instantprint,Regeneration and Planning,Printing & Stationery,5/30/2019,51025,142
Instantprint,Regeneration and Planning,Printing & Stationery,06/05/2019,50814,160
Instantprint,Regeneration and Planning,Exhibitions & Events,04/01/2019,npc003768,195
Instantprint,Regeneration and Planning,Printing & Stationery,5/30/2019,51023,226
IOSH,Resources,Professional Fees Etc,4/16/2019,ppc002251,130
IOSH,Health & Housing,Corporate Safety,5/14/2019,spc003985,165
ITunes.com,Health & Housing,Miscellaneous Licences,5/30/2019,bpc007065,14.99
ITunes.com,Health & Housing,Miscellaneous Licences,4/29/2019,bpc006980,14.99
ITunes.com,Health & Housing,Miscellaneous Licences,05/09/2019,bpc007032,14.99
J Atkinson & Co (Lancaster) Limited,Resources,Catering Provisions,04/12/2019,ppc002246,4.58
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/31/2019,ppc002362,4.58
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/31/2019,ppc002364,31.5
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,04/01/2019,ppc002191,42
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/31/2019,ppc002360,42
J Atkinson & Co (Lancaster) Limited,Resources,Catering Provisions,06/07/2019,ppc002394,65.2
J Atkinson & Co (Lancaster) Limited,Resources,Catering Provisions,04/12/2019,ppc002244,108.8
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,04/04/2019,ppc002230,112
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,05/07/2019,ppc002306,120
J Atkinson & Co (Lancaster) Limited,Resources,Catering Provisions,04/12/2019,ppc002245,136
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/31/2019,ppc002406,140
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,4/29/2019,ppc002319,239.4
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,6/21/2019,ppc002416,254
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,04/04/2019,ppc002277,260.34
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,04/04/2019,ppc002266,350.01
James Gibbons Format Limited,Resources,R & M - Buildings,5/31/2019,ppc002353,92.4
James Gibbons Format Limited,Resources,R & M - Buildings,06/10/2019,ppc002395,150
JamJar Print,Regeneration and Planning,Marketing,05/01/2019,npc003622,160.5
JD Sports,Health & Housing,Clothing & Uniforms,04/08/2019,spc003878,20.83
Jewson Limited,Environmental Services,Materials - General,04/02/2019,49995,66.65
Jewson Limited,Environmental Services,Contracted Services,04/02/2019,49976,199.33
JFH Horticultural Supplies Ltd,Environmental Services,Grounds Maintenance - Other,05/08/2019,50616,23.3
JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,06/11/2019,51272,4969
JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,4/26/2019,50314,5318.8
JFK Binding,Health & Housing,Printing & Stationery,05/07/2019,spc003955,-5.02
JFK Binding Supplies Limited,Health & Housing,Printing & Stationery,04/01/2019,spc003852,13.89
JFK Binding Supplies Limited,Health & Housing,Printing & Stationery,04/01/2019,spc003851,49.99
JM Pratt Ltd,Environmental Services,Materials For Resale,6/24/2019,51416,664.67
JMP,Environmental Services,Materials For Resale,04/12/2019,50114,460.81
JMP,Environmental Services,Materials For Resale,05/11/2019,50670,564.45
JMP Foodservice,Resources,Materials For Resale,04/01/2019,ppc002190,77.48
JMP Foodservice,Resources,Materials For Resale,5/31/2019,ppc002407,92.27
John Cornthwaite Ltd,Environmental Services,Equipment and Tools - General,5/13/2019,50700,76.62
Johnsons,Health & Housing,Other Cleaning,4/29/2019,bpc006998,22
Johnsons,Health & Housing,Other Cleaning,04/01/2019,bpc006921,27.67
Johnsons,Health & Housing,Other Cleaning,4/29/2019,bpc006997,29.62
johnsons,Health & Housing,Other Cleaning,6/21/2019,spc004101,31.83
johnsons,Health & Housing,Other Cleaning,5/16/2019,spc003996,33.75
Johnsons,Health & Housing,Other Cleaning,04/01/2019,spc003842,39.67
Johnsons,Health & Housing,Other Cleaning,4/29/2019,bpc006999,61.96
