Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Void Maintenance - External,21/10/2015,63,600.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Void Maintenance - External,27/10/2015,66,525.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,02/10/2015,DBarf 24/15,1560.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,02/10/2015,DBarf 27/15,760.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,14/10/2015,DBarf 29/15,1814.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,14/10/2015,DBarf/ 31/15,564.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,27/10/2015,D Barf 38/15,842.74
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,17/11/2015,DBarf 41/15,2977.50
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,24/11/2015,DBarf 44/15,506.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,25/11/2015,DBarf 43/15,590.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,01/12/2015,DBarf/45/15,650.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,01/12/2015,D/Barf/48/15,3156.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,15/12/2015,DBarf 53/15,980.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,15/12/2015,DBarf 57/15,660.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,18/12/2015,DBarf 59/15,810.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,21/12/2015,DBarf 61/15,810.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,21/12/2015,DBarf 62/15,1020.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,02/10/2015,DBarf 26/15,920.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,21/10/2015,D Barf 34/15,730.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,04/11/2015,DBARF 40/15,800.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,15/12/2015,DBarf 55/15,660.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,15/12/2015,DBarf 56/15,670.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,21/12/2015,DBarf 58/15,1176.00
Lancaster City Council,30UH,D H Design North West Limited,Health & Housing,Capital Grants,12/11/2015,Inv. 1118,525.00
Lancaster City Council,30UH,DAB Graphics Ltd,Environmental Services,Forestry Commission Works,16/10/2015,01918,1465.00
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,26/10/2015,15/3942/13/10,1464.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,22/10/2015,0000000744,-2585.86
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,22/10/2015,0000000794,-9532.09
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,13/11/2015,0000000788,-11811.77
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,13/11/2015,0000000788,11811.77
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,22/10/2015,0000003113,21726.84
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,27/10/2015,spr000752,2695.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,01/12/2015,spr000771,2995.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,01/12/2015,spr000772,2920.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,09/12/2015,spr000773,2795.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,16/12/2015,spr000776,2359.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,16/12/2015,spr000777,2195.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,16/12/2015,spr000779,2795.00
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,21/10/2015,4131,4033.00
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,26/11/2015,4132,3235.00
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Services - General,22/10/2015,81,3000.00
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Services - General,16/12/2015,82,1000.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,16/12/2015,00106116,1617.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,17/12/2015,00106276,1617.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,23/12/2015,00106420,1617.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,08/10/2015,7402237847,961.80
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,08/10/2015,7402238177,1524.81
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,20/11/2015,263879,1750.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,28/10/2015,D94596,-710.00
Lancaster City Council,30UH,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,13/10/2015,fpr000492,151827.54
Lancaster City Council,30UH,Derand Ltd,Regeneration and Planning,Services - General,26/11/2015,2311151,13525.03
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Clothing & Uniforms,13/11/2015,168539,619.40
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Equipment and Tools - General,13/11/2015,168539,1762.89
Lancaster City Council,30UH,Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,17/11/2015,085 - 094,1000.00
Lancaster City Council,30UH,Drainaway,Resources,R & M - Buildings,20/10/2015,Invoice 180,750.00
Lancaster City Council,30UH,DX Network Services Ltd,Resources,Postages,14/12/2015,80858131,3772.86
Lancaster City Council,30UH,E.J.Ward & Sons,Environmental Services,Materials - General,10/12/2015,08149,4000.00
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,18/11/2015,HEA7493C2,581.17
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,17/12/2015,H1248FE3E0,1401.61
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,22/10/2015,6000 1134 37,769.68
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,30/10/2015,0123 0163 8190,874.13
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,05/11/2015,h122244f4f,792.20
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,11/11/2015,H12260D4CF,527.67
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,07/10/2015,H12099B3D2,1197.08
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,14/10/2015,H1209E42DA,593.91
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,14/10/2015,H209E431C,848.27
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,10/11/2015,H122BEB19F,1301.35
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,11/11/2015,H122455EA6,876.56
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,11/11/2015,H122B69CCE,876.56
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,09/12/2015,H1247C366F,848.27
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,17/12/2015,110028,3564.32
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Equipment and Tools - General,01/10/2015,107303,669.37
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,19/10/2015,103042,671.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,16/11/2015,105281,590.79
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,02/12/2015,110161,1052.03
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,14/12/2015,105267,634.55
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,02/11/2015,130-107782,833.50
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,09/11/2015,109141,552.20
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,24/11/2015,110100,2124.52
Lancaster City Council,30UH,Electoral Reform Services Limited,Governance,Postages,28/10/2015,ERS1502395,4528.65
Lancaster City Council,30UH,Electricity Distribution Services Ltd,Regeneration and Planning,R & M - Buildings,09/11/2015,1398,21604.49
Lancaster City Council,30UH,Ellershaw Build Limited,Health & Housing,Capital Grants,26/11/2015,spr000767,6238.74
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,10/11/2015,00395909 RI,36720.51
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,15/12/2015,00400770 RI,39139.31
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,11/11/2015,00393401 RI,6813.69
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,11/11/2015,00393402 RI,39827.75
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,15/12/2015,00400769RI,13964.61
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,15/12/2015,00400771 RI,33281.23
Lancaster City Council,30UH,Emues UK CIC,Health & Housing,Community Development,29/10/2015,1001,6250.00
Lancaster City Council,30UH,Emues UK CIC,Health & Housing,Community Development,15/12/2015,1002,6250.00
Lancaster City Council,30UH,Encore UK Casting,Health & Housing,Services - General,09/12/2015,961,705.00
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,10/12/2015,0133,16876.85
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,21/10/2015,2408,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,25/11/2015,2423,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,16/12/2015,2441,6910.50
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,15/10/2015,0000176135,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,15/10/2015,0000176224,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,11/11/2015,0000179541,887.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,19/11/2015,0000181079,684.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,02/12/2015,0000181864,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,22/12/2015,0000183963,719.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,22/12/2015,0000183969,569.00
Lancaster City Council,30UH,Evans Marquee Hire Limited,Regeneration and Planning,Exhibitions & Events,13/10/2015,17407,1482.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,27/10/2015,91430451,11347.00
Lancaster City Council,30UH,Eversheds LLP,Governance,Legal & Court Costs,21/10/2015,91427834,2000.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,21/12/2015,spr000781,550.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,06/10/2015,Inv. 12391,802.50
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Equipment and Tools - General,06/10/2015,Inv. 1217,508.33
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),21/10/2015,Inv. 1229,1091.67
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),05/11/2015,Inv. 1234,653.34
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),19/11/2015,Inv. 1240,632.00
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),09/12/2015,Inv. 1249,958.33
Lancaster City Council,30UH,F R Sharrock Ltd,Environmental Services,Equipment and Tools - General,25/11/2015,119448,4800.00
Lancaster City Council,30UH,F R Sharrock Ltd,Environmental Services,Equipment and Tools - General,25/11/2015,190185,-1800.00
Lancaster City Council,30UH,F R Sharrock Ltd,Environmental Services,Purchase Of Vehicles Etc,15/10/2015,118240,1934.87
Lancaster City Council,30UH,F R Sharrock Ltd,Environmental Services,Purchase Of Vehicles Etc,15/10/2015,118240,29821.00
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,16/12/2015,SI73315,656.10
Lancaster City Council,30UH,Fleet (Line Markers) Ltd,Environmental Services,White Lund Stock,26/10/2015,SI160963,706.32
Lancaster City Council,30UH,FTS Fire Extinguishers Ltd,Resources,R & M - Buildings,16/11/2015,EXT 17377,530.60
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,09/11/2015,28880,1309.85
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,09/11/2015,28968,723.40
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,19/11/2015,29261,645.95
Lancaster City Council,30UH,G. A. Willan & Sons Limited,Health & Housing,Home Improvement Works,28/10/2015,Inv. 13350,1492.00
Lancaster City Council,30UH,Gap Group Ltd,Environmental Services,Materials - General,08/12/2015,405935468LA,504.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,21/12/2015,SINV-090361,6371.00
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,08/10/2015,25618,627.33
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,23/11/2015,696745,6633.60
Lancaster City Council,30UH,GMS Services Limited,Resources,R & M - Buildings,23/10/2015,9249,523.00
Lancaster City Council,30UH,GMS Services Limited,Resources,R & M - Buildings,28/10/2015,9912,673.00
Lancaster City Council,30UH,GMS Services Limited,Resources,R & M - Buildings,28/10/2015,9980,743.00
Lancaster City Council,30UH,GMS Services Limited,Resources,R & M - Buildings,18/11/2015,10207,1343.00
Lancaster City Council,30UH,Granart Memorials,Health & Housing,Contracted Services,24/11/2015,7534,5940.00
Lancaster City Council,30UH,Grant M Parkinson Ltd ,Health & Housing,R & M - Buildings,26/10/2015,02075,1400.00
Lancaster City Council,30UH,Green Garden,Environmental Services,Materials - General,15/12/2015,20152145,3663.89
Lancaster City Council,30UH,Green Sphere Ltd,Health & Housing,Air Quality Management,18/11/2015,15/006q,5000.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,09/12/2015,Nov 15,2750.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,07/10/2015,11/307533,723.06
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,09/11/2015,11/312293,1055.26
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,10/11/2015,11/312295,1026.96
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,24/11/2015,11/315205,1201.94
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,15/12/2015,11/317469,555.40
Lancaster City Council,30UH,Greenhous Group T/A Greenhous Fleet Services,Environmental Services,Purchase Of Vehicles Etc,12/11/2015,1268306,21571.28
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,12/10/2015,1509/66958,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,12/10/2015,1509/70177,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,12/10/2015,1510/75056,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,20/10/2015,1510/78503,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,09/11/2015,1509/62579,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,09/11/2015,1510/80560,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,09/11/2015,1510/84912,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/11/2015,1511/90717,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/11/2015,1511/92140,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,19/11/2015,1511/95230,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,08/12/2015,1511/02067,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,08/12/2015,1511/98171,675.00
Lancaster City Council,30UH,Gunn Jcb Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/11/2015,2082638,3500.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,17/11/2015,1677,569.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,17/11/2015,1677,750.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,08/12/2015,1697,1500.00
Lancaster City Council,30UH,HaskoningDHV UK Limited,Regeneration and Planning,Services - Consultants,05/11/2015,1049987,3450.00
Lancaster City Council,30UH,HEM DES LLP,Regeneration and Planning,Services - General,17/12/2015,3794,5900.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/10/2015,101787-6a,20385.15
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,16/10/2015,101787-6b,68503.55
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,23/10/2015,101788-4,209041.89
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,11/11/2015,101787-7B,77947.07
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,11/11/2015,101788-5,46547.06
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,13/11/2015,101788-6,67033.66
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,18/11/2015,101787-7,98546.50
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,08/12/2015,500110-1,19978.88
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,14/12/2015,101787-8,90959.85
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/12/2015,101788-7,131626.47
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,28/10/2015,IN046973,1002.75
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,23/12/2015,IN046990,1187.52
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,19/10/2015,20913,9203.75
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,02/12/2015,20937,9203.75
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,07/10/2015,84522,975.00
Lancaster City Council,30UH,Honalee Media Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,08/10/2015,26/08/15,589.88
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,12/11/2015,5201007569,632.50
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,01/12/2015,4082247,7012.54
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,01/10/2015,D61/0076765,700.85
Lancaster City Council,30UH,Howsons Ltd,Environmental Services,R & M - Buildings,02/12/2015,17022,550.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Health & Housing,Cleaning Materials,30/11/2015,106703,760.24
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,27/10/2015,104384,779.06
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,16/11/2015,105656,884.25
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,08/12/2015,107000,1224.28
Lancaster City Council,30UH,I See You Online Ltd,Regeneration and Planning,Marketing,11/11/2015,INV-0120,595.00
Lancaster City Council,30UH,Illyria,Environmental Services,Exhibitions & Events,29/10/2015,15/2099,1032.50
Lancaster City Council,30UH,Imogen Bone (The Paintbox),Regeneration and Planning,Exhibitions & Events,13/10/2015,Apple,600.00
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,07/10/2015,AL48254,1025.00
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,07/10/2015,AL48460,585.00
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,15/10/2015,AL48560,560.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,Materials - General,19/11/2015,509483,3130.40
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,09/11/2015,507424,3015.88
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,15/12/2015,511587,2218.72
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,19/11/2015,0010272,599.10
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,19/11/2015,0010272,584.80
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,10/11/2015,npr000388,950.40
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,03/12/2015,npr000404,1079.10
Lancaster City Council,30UH,ISOQAR Limited,Health & Housing,ISO 9000 Accreditation,08/10/2015,12999,2265.00
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,05/10/2015,57939,2400.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Other Construction Costs,17/11/2015,18,3370.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,20/10/2015,0948,19801.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,24/11/2015,0950,7130.00
Lancaster City Council,30UH,J Mortimer Fabrications Ltd,Resources,Capital Payments To Contractors,03/11/2015,K0735,4800.00
Lancaster City Council,30UH,Jewson Limited,Health & Housing,Grave Excavation,07/10/2015,0333/0121226,1135.04
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,09/11/2015,0333/0122442,635.01
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,13/11/2015,0333/0122729,545.42
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,25/11/2015,0333/0122918,559.42
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,02/12/2015,0333/0123213,831.37
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,15/12/2015,0333/0123735,804.38
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,15/12/2015,0333/0123747,1297.50
Lancaster City Council,30UH,JGP Resourcing Ltd T/a JobsgoPublic,Governance,Employee Related Advertising,01/12/2015,6480,2500.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,02/11/2015,10/15,905.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,01/12/2015,11/15,1295.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,22/10/2015,2952,12750.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,10/12/2015,2974,7650.00
Lancaster City Council,30UH,Jo Sarsby Personal Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,10/12/2015,dat 2015-013,996.58
Lancaster City Council,30UH,John Martin Enterprises Ltd,Regeneration and Planning,Services - General,22/12/2015,20151201,500.00
Lancaster City Council,30UH,John T Campion & Son,Environmental Services,Materials - General,09/12/2015,56864,597.86
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,05/11/2015,3245247,564.48
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,17/12/2015,3353358,604.80
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/12/2015,61335308,953.76
Lancaster City Council,30UH,JW Smart Meters Limited,Health & Housing,Sundry Expenses,15/12/2015,7294,570.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,12/10/2015,CSCT000334-008,8347.30
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,21/10/2015,CSCT000706-001,5926.81
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,30/10/2015,CSCT000576-008,6524.44
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,02/11/2015,CSCT000665-008,25852.81
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,02/11/2015,CSCT000680-006,5741.10
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,02/11/2015,CSCT000699-002,30650.66
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,04/11/2015,SCRNB0000256,-1175.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,04/11/2015,SINVB000786,1175.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,11/11/2015,CSCT000692-004..,43462.87
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,11/11/2015,CSCT000699-003,10210.27
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,11/11/2015,CSCT000728-001.2,18259.35
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,24/11/2015,CSCT000692-005,40941.33
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,01/12/2015,CSCT000728-002,22450.46
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,01/12/2015,CSCT000732-001,16361.59
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,02/11/2015,CSCT000662-004,1089.00
Lancaster City Council,30UH,Keldrigg Shutters and Grilles Ltd,Environmental Services,R & M - Buildings,21/12/2015,5973,1186.00
Lancaster City Council,30UH,Keppie Massie,Regeneration and Planning,Services - Consultants,12/11/2015,8266,1000.00
