Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,02/11/2016,5934089,12068.50
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,10/10/2016,55266399,681.21
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,25/10/2016,15421435,507.13
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,07/11/2016,15422085,1162.78
Lancaster City Council,30UH,Civica Services Limited,Environmental Services,Contracted Services,17/11/2016,C/PY147834,3225.00
Lancaster City Council,30UH,Civica UK Limited,Resources,ICON Managed Service,17/11/2016,C/PY147833,2500.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,24/10/2016,978,640.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,31/10/2016,15027,2283.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,28/11/2016,1050,1620.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,28/11/2016,1051,658.00
Lancaster City Council,30UH,Cleanall Services Ltd,Resources,Other Cleaning,18/10/2016,29725,6362.84
Lancaster City Council,30UH,Cleanall Services Ltd,Resources,Other Cleaning,17/11/2016,29962,6362.84
Lancaster City Council,30UH,Cleanall Services Ltd,Resources,Other Cleaning,14/12/2016,30286,6362.84
Lancaster City Council,30UH,Clearbeck Ltd t/a Clearbeck Consultancy,Environmental Services,R & M Sites & Signs,08/12/2016,140,850.00
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,Other Fixed Plant,05/12/2016,10297,4973.35
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,Other Fixed Plant,05/12/2016,10298,1768.93
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,Other Fixed Plant,05/12/2016,10299,4890.95
Lancaster City Council,30UH,Coastal Drains,Resources,R & M - Buildings,18/10/2016,8447,2413.00
Lancaster City Council,30UH,Coastal Electrical Services Limited,Health & Housing,Grant to Residential Properties,18/10/2016,spr000989,540.00
Lancaster City Council,30UH,Community Foundation For Merseyside,Governance,Grants,14/10/2016,2016/17 Com Payment,12400.00
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,16/11/2016,INV44069,655.00
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,16/11/2016,INV44069,705.00
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Capital Payments To Contractors,12/10/2016,EQ1064,2436.50
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Contracted Services,21/11/2016,3471,6542.10
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Miscellaneous Expenditure,09/10/2016,EQ1091,3809.11
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Void Maintenance - External,09/11/2016,EQ2011,3181.88
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,05/12/2016,SI-1006,1040.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,05/12/2016,SI-1029,705.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,05/12/2016,SI-1088,850.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,05/12/2016,SI-793,625.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,11/10/2016,483029,539.40
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,22/11/2016,486182,749.40
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,21/12/2016,486984,543.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,07/12/2016,11611858,721.22
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Chemicals,08/11/2016,5422,802.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Chemicals,21/12/2016,5838,802.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Other Cleaning,17/11/2016,5625,802.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,17/11/2016,5604,4392.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings (Within Service),17/11/2016,5605,592.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,30/11/2016,h700060527,1120.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,30/11/2016,h7045086,1055.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,30/11/2016,h7045086,1120.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,30/11/2016,H7045086,565.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,TSA Accreditation,06/10/2016,h700061920,1057.50
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,02/11/2016,668269,1850.00
Lancaster City Council,30UH,Cowan Construction Ltd,Resources,R & M - Buildings,07/10/2016,C8605E,2076.00
Lancaster City Council,30UH,Cowan Construction Ltd,Resources,R & M - Buildings,10/11/2016,C8647E,1176.14
Lancaster City Council,30UH,Cowan Construction Ltd,Resources,R & M - Buildings,30/11/2016,C8673E,535.99
Lancaster City Council,30UH,Craig Charles Myers t/a Finito,Environmental Services,Capital Payments To Contractors,11/10/2016,INV000092,3320.00
Lancaster City Council,30UH,Craig Earnshaw,Environmental Services,Void Maintenance - External,11/10/2016,17,600.00
Lancaster City Council,30UH,Craig Earnshaw,Environmental Services,Void Maintenance - External,20/10/2016,18,675.00
Lancaster City Council,30UH,Craig Earnshaw,Environmental Services,Void Maintenance - External,25/10/2016,20,500.00
Lancaster City Council,30UH,Craig Earnshaw,Environmental Services,Void Maintenance - External,18/11/2016,22,500.00
Lancaster City Council,30UH,Craig Earnshaw,Environmental Services,Void Maintenance - External,16/12/2016,24,525.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,Capital Payments To Contractors,24/11/2016,817,6887.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,27/10/2016,779,1000.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,27/10/2016,783,666.66
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,27/10/2016,784,666.66
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,27/10/2016,785,666.66
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,27/10/2016,786,666.66
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,09/11/2016,777,1200.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,09/11/2016,778,750.00
Lancaster City Council,30UH,Crazy Diamond Management,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,06/10/2016,24/09/16,2167.93
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,02/11/2016,2140358,826.86
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Contract Maintenance,28/10/2016,10504,2451.10
Lancaster City Council,30UH,Ctrack UK Ltd,Environmental Services,Services - Transport (Ctrack),18/10/2016,URI004984,4500.00
Lancaster City Council,30UH,Cumbria Baroque Choir,Regeneration and Planning,Concerts - General,27/10/2016,npr000548,507.60
Lancaster City Council,30UH,D Conroy t/a The Locksmith,Environmental Services,Capital Payments To Contractors,16/12/2016,196,3362.20
Lancaster City Council,30UH,D F O`Doherty,Health & Housing,Capital Grants,06/10/2016,spr000977,1255.00
Lancaster City Council,30UH,D F O`Doherty,Health & Housing,Capital Grants,17/11/2016,spr001021,3320.00
Lancaster City Council,30UH,D H Design North West Limited,Health & Housing,Capital Grants,01/12/2016,Inv. 1185,885.00
Lancaster City Council,30UH,D H Design North West Limited,Health & Housing,Capital Grants,14/12/2016,spr001043,875.47
Lancaster City Council,30UH,Dalecom Business Telephone Systems,Health & Housing,Telephones,17/11/2016,126480,810.00
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,24/10/2016,16/4093/13/10,1644.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,26/10/2016,0000003441,21965.79
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,13/10/2016,spr000987,4052.33
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,27/10/2016,spr000995,1941.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,09/11/2016,spr001010,2012.56
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,09/11/2016,spr001012,3473.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,23/11/2016,spr001026,14226.44
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,08/12/2016,spr001036,8336.50
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,14/12/2016,spr001044,2887.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,20/12/2016,spr001057,4172.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,27/10/2016,spr000994,4095.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,12/12/2016,spr001040,2937.00
Lancaster City Council,30UH,David Brackley (Woodland Management Consultant),Environmental Services,Grounds Maintenance - Other,23/11/2016,1099,600.00
Lancaster City Council,30UH,David Hayton Ltd,Environmental Services,Purchase Of Vehicles Etc,12/10/2016,40X00118,18034.92
Lancaster City Council,30UH,David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,20/12/2016,010-2016-17,1950.00
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Services - General,20/10/2016,194,600.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Computer Equipment,19/10/2016,7402319790,541.23
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Computer Equipment,19/10/2016,7402320102,1861.14
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Office Equipment,19/10/2016,7402318226,865.14
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Office Equipment,08/12/2016,7402329639,796.63
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,13/10/2016,7402317502,1487.22
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,01/12/2016,7402320539,851.69
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,08/12/2016,634721316,7142.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,08/12/2016,7402329639,796.63
Lancaster City Council,30UH,Delta Computer Services,Health & Housing,Software - SCUBA,03/11/2016,12266,1040.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/10/2016,DE10987391,1046.71
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/10/2016,DE10988500,540.30
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/11/2016,DE10994582,1155.69
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,21/11/2016,292016,540.26
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,22/11/2016,292037,1198.73
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,30/11/2016,DE10998452,1492.84
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,01/12/2016,DE10998019,705.21
Lancaster City Council,30UH,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,17/10/2016,100070,323279.75
Lancaster City Council,30UH,Derand Ltd,Regeneration and Planning,Services - General,24/11/2016,2111161,4060.25
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Repair & Mtce Of Vehicles,21/11/2016,178267,978.43
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Repair & Mtce Of Vehicles,21/11/2016,178267,1381.30
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,13/10/2016,spr000983,2311.88
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,19/12/2016,spr001056,3545.00
Lancaster City Council,30UH,Dr Anja Lansbergen (Exchange Chambers),Governance,Legal & Court Costs,21/10/2016,463884,760.00
Lancaster City Council,30UH,DX Network Services Ltd,Resources,Postages,28/11/2016,81217876,3772.86
Lancaster City Council,30UH,E Phillips Aerial Contractors,Environmental Services,Contracted Services,22/11/2016,INV-89,622.36
Lancaster City Council,30UH,E Phillips Aerial Contractors,Environmental Services,Contracted Services,05/12/2016,INV-52,536.66
Lancaster City Council,30UH,E Phillips Aerial Contractors,Environmental Services,Contracted Services,15/12/2016,INV-104,595.01
Lancaster City Council,30UH,E.J.Ward & Sons,Environmental Services,Materials - General,18/10/2016,08764,4000.00
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,27/10/2016,H138945137,1096.86
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,08/12/2016,HF2B5CD9A,568.39
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,25/10/2016,HF1FCC2EB,754.20
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,10/11/2016,H13A9F5A6A,692.48
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,10/11/2016,H13A9F5A80,856.17
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,06/10/2016,H13496A5A8,1963.78
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,10/11/2016,H13A9EA24B,1133.42
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,28/12/2016,H13C95CFDC,1002.38
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Equipment and Tools - General,12/10/2016,120921,700.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,07/10/2016,122568,1047.95
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,19/10/2016,123148,1062.07
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,01/11/2016,124123,786.34
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,06/12/2016,122074,1210.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,01/11/2016,123963,559.38
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,11/10/2016,130-122241,7281.58
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,12/10/2016,130-122930,2654.50
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,02/11/2016,130-123806,1451.22
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,02/11/2016,130-123973,3400.03
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,14/11/2016,130-124282,1036.30
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,16/11/2016,130-124583,3951.10
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,16/11/2016,130-124704,802.56
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,22/11/2016,130-124677,660.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,23/11/2016,130-124985,650.79
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,05/12/2016,130-125272,1800.44
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,05/12/2016,130-125586,790.24
Lancaster City Council,30UH,Electoral Reform Services Limited,Governance,Miscellaneous Licences,19/10/2016,ERS1602611,4903.20
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,07/10/2016,00428288RI,13991.00
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,09/11/2016,00431428 RI,38938.23
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,06/12/2016,00435961 RI,37408.24
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,12/12/2016,00431624 RI,25007.00
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,09/11/2016,00431426RI,9564.68
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,09/11/2016,00431427 RI,35983.76
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,24/11/2016,00434563 RI,3632.51
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,25/11/2016,00434564 RI,30242.39
Lancaster City Council,30UH,Emues UK CIC,Health & Housing,Community Development,08/12/2016,1010,6250.00
Lancaster City Council,30UH,Encore UK Casting,Health & Housing,Equipment and Tools - General,03/11/2016,983,1100.00
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,26/10/2016,2608,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,10/11/2016,2624,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,20/12/2016,2643,6910.50
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,04/10/2016,0000211088,689.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,04/10/2016,0000211297,684.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,05/10/2016,0000213280,689.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,18/10/2016,0000214025,689.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,18/10/2016,0000214256,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,08/11/2016,0000215639,799.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,09/11/2016,0000215432,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,05/12/2016,00000219075,942.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,05/12/2016,0000219101,887.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,12/12/2016,0000219980,887.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,14/12/2016,0000220716,942.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,14/12/2016,0000220972,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,21/12/2016,0000220714,569.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,24/11/2016,91544471,4350.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,17/11/2016,spr001020,645.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,27/10/2016,Inv. 13429,695.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,16/11/2016,Inv. 13400,978.33
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),11/10/2016,Inv. 1409,900.00
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),27/10/2016,Inv. 1416,800.00
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),17/11/2016,Inv. 1425,1004.17
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),29/11/2016,Inv. 1433,783.33
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),08/12/2016,Inv. 1438,716.67
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),13/12/2016,Inv. 1446,866.67
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,01/11/2016,SI82195,670.50
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,15/11/2016,SI81901,657.70
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,23/11/2016,SI81397,512.74
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,01/12/2016,SI83210,682.00
Lancaster City Council,30UH,Felix Knight Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,06/12/2016,299,2127.55
Lancaster City Council,30UH,FGH Security Ltd,Resources,Exhibitions & Events,25/10/2016,31509,733.87
Lancaster City Council,30UH,FGH Security Ltd,Regeneration and Planning,Security Services,06/10/2016,31183,2548.32
Lancaster City Council,30UH,Fiddes & Son Limited T/A Bowcom,Environmental Services,Materials - General,18/11/2016,I04034,845.00
Lancaster City Council,30UH,Finchfive Low Mill (Caton) Limited,Health & Housing,Grant to Residential Properties,19/10/2016,spr000990,9556.28
Lancaster City Council,30UH,Finchfive Low Mill (Caton) Limited,Health & Housing,Grant to Residential Properties,24/11/2016,spr001029,22216.50
Lancaster City Council,30UH,Ford Retail Ltd t/a Trust Ford Barnsley,Environmental Services,Purchase Of Vehicles Etc,22/12/2016,198953,10939.00
Lancaster City Council,30UH,Ford Retail Ltd t/a Trust Ford Barnsley,Environmental Services,Purchase Of Vehicles Etc,22/12/2016,199028,10939.00
Lancaster City Council,30UH,Ford Retail Ltd t/a Trust Ford Barnsley,Environmental Services,Purchase Of Vehicles Etc,22/12/2016,199033,530.00
Lancaster City Council,30UH,Ford Retail Ltd t/a Trust Ford Barnsley,Environmental Services,Purchase Of Vehicles Etc,22/12/2016,199033,10181.50
Lancaster City Council,30UH,Fordway Solutions Ltd,Resources,Services - Consultants,13/10/2016,SINV33250,12075.00
Lancaster City Council,30UH,Fordway Solutions Ltd,Resources,Services - Consultants,08/12/2016,SINV33404,12650.00
Lancaster City Council,30UH,Fordway Solutions Ltd,Resources,Services - Consultants,14/12/2016,SORD28383,5175.00
Lancaster City Council,30UH,Frank Stainton Wines Limited,Resources,Materials For Resale,19/10/2016,70102,630.02
Lancaster City Council,30UH,Frank Stainton Wines Limited,Resources,Materials For Resale,08/12/2016,71339,505.07
Lancaster City Council,30UH,G4S Cash Solutions (UK) Ltd,Resources,Security Services,22/12/2016,02009973,665.69
Lancaster City Council,30UH,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,10/11/2016,SC2/25193,5650.00
Lancaster City Council,30UH,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,08/12/2016,SC2/ 25411,2650.00
Lancaster City Council,30UH,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,29/12/2016,SC2/24818,2650.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,23/11/2016,16-1851-MR,1088.96
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,16/12/2016,16-1880-MR,675.28
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,16/12/2016,16-2009-MR,1513.20
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,16/12/2016,16-2011-MR,540.00
Lancaster City Council,30UH,Gemco Service,Environmental Services,Other Fixed Plant,04/10/2016,I127925,1458.00
Lancaster City Council,30UH,Gemco Service,Environmental Services,Other Fixed Plant,01/12/2016,I132380,1020.00
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Environmental Services,Repair & Mtce Of Vehicles,04/10/2016,26659,1416.92
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Environmental Services,Repair & Mtce Of Vehicles,21/11/2016,26740,1813.02
Lancaster City Council,30UH,GMS Services Limited,Resources,R & M - Buildings,06/12/2016,QI-000920,1012.74
Lancaster City Council,30UH,Gordon Pattinson Ltd,Environmental Services,R & M - Buildings (Within Service),16/12/2016,1698,2180.00
Lancaster City Council,30UH,Graeme Skelcher,Regeneration and Planning,Services - Consultants,09/11/2016,17/06,3000.00
Lancaster City Council,30UH,Graham Cass,Regeneration and Planning,Capital Payments To Contractors,16/11/2016,THI2-05/PG6/3,3480.53
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,12/10/2016,0235/0165634,588.14
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,17/10/2016,0235/0165416,587.78
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,18/10/2016,0235/0165498,586.99
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,18/10/2016,0235/0165640,588.14
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,18/10/2016,0235/0165722,587.88
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,21/10/2016,0235/0165764,585.32
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,21/10/2016,0235/0165793,585.32
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,21/10/2016,0235/0165822,632.36
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,01/11/2016,0235/0165943,585.44
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,01/11/2016,0235/0166203,579.17
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,14/11/2016,0235/0166255,579.38
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,14/11/2016,0235/0166285,501.69
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,14/11/2016,0235/0166330,582.75
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,14/11/2016,0235/0166477,534.50
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,22/11/2016,0235/0166498,552.54
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,01/12/2016,0235/0166589,552.54
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,01/12/2016,0235/0166623,552.54
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,01/12/2016,0235/0166648,552.54
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,01/12/2016,0235/0166705,555.10
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,01/12/2016,0235/0166718,513.77
