Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,C & G Recycling,Governance,Information Management,21/01/2016,1678,607.20
Lancaster City Council,30UH,C & G Recycling,Resources,Miscellaneous Expenditure,15/03/2016,1756,1860.00
Lancaster City Council,30UH,Chartered Institute Of Housing,Health & Housing,Service Training Budget,17/02/2016,0000605378,2350.00
Lancaster City Council,30UH,Chartered Institute Of Housing,Health & Housing,Service Training Budget,23/03/2016,0000607337,530.00
Lancaster City Council,30UH,Chatsworth Gardens SPV Ltd,Regeneration and Planning,Capital Payments To Contractors,27/01/2016,npr000418,212767.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,06/01/2016,507,3600.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,28/01/2016,510,3140.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,08/02/2016,512,646.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,11/03/2016,522,635.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,22/03/2016,527,1100.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,24/03/2016,528,1385.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,31/03/2016,525,3320.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,11/03/2016,523,576.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,11/03/2016,524,697.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,24/03/2016,526,3370.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,02/02/2016,69,542.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,02/03/2016,70,512.00
Lancaster City Council,30UH,Cheshire Turf Machinery Ltd,Environmental Services,Purchase Of Vehicles Etc,31/03/2016,140054,24236.23
Lancaster City Council,30UH,Cheshire Turf Machinery Ltd,Environmental Services,Purchase Of Vehicles Etc,31/03/2016,140571,28360.18
Lancaster City Council,30UH,Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/01/2016,139358,1064.00
Lancaster City Council,30UH,Chris Bowker Limited,Resources,Capital Payments To Contractors,16/03/2016,930298,6127.91
Lancaster City Council,30UH,Chris Bowker Limited,Resources,Capital Payments To Contractors,16/03/2016,930639,1658.98
Lancaster City Council,30UH,Chris Bowker Limited,Resources,Miscellaneous Expenditure,15/03/2016,931401,893.18
Lancaster City Council,30UH,Chris Hill & Son,Resources,R & M - Buildings,12/01/2016,241215,1368.00
Lancaster City Council,30UH,Chris Magson,Environmental Services,Contracted Services,12/01/2016,cpr000575,1087.85
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,10/02/2016,5493958,12068.51
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,10/02/2016,5623803,515.00
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,05/01/2016,15393497,789.95
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,19/01/2016,15395169,1200.86
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,27/01/2016,15395772,509.20
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,23/02/2016,1553546,-789.95
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,02/03/2016,15399472,719.32
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,31/03/2016,15401606,681.21
Lancaster City Council,30UH,Cipfa,Resources,Subscriptions,10/03/2016,3116561,1660.00
Lancaster City Council,30UH,CIPFA Business Ltd,Resources,Subscriptions,09/03/2016,3115434,500.00
Lancaster City Council,30UH,CIPFA Business Ltd,Resources,Subscriptions,09/03/2016,3115697,3410.00
Lancaster City Council,30UH,City Electrical Factors Ltd,Environmental Services,Materials - General,19/01/2016,MOR/235431,583.54
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,10/03/2016,C/CS080828,6851.10
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,31/03/2016,775,8140.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,31/03/2016,776,3903.00
Lancaster City Council,30UH,Cleanall Services Ltd,Environmental Services,R & M - Buildings,23/03/2016,27756,1250.00
Lancaster City Council,30UH,Cleanall Services Ltd,Resources,Other Cleaning,13/01/2016,27150,6318.61
Lancaster City Council,30UH,Cleanall Services Ltd,Resources,Other Cleaning,18/02/2016,27409,6318.61
Lancaster City Council,30UH,Cleanall Services Ltd,Resources,Other Cleaning,10/03/2016,27678,6362.84
Lancaster City Council,30UH,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,13/01/2016,R151231-120,591.00
Lancaster City Council,30UH,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,10/02/2016,R160131-123,681.80
Lancaster City Council,30UH,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,09/03/2016,R160229-123,745.60
Lancaster City Council,30UH,Cockerham Green Energy Ltd,Regeneration and Planning,Planning Application Fees,01/03/2016,npr000433,1155.00
Lancaster City Council,30UH,Contact One Limited,Environmental Services,R & M - Buildings,06/01/2016,EQ957,5687.49
Lancaster City Council,30UH,Contact One Limited,Environmental Services,R & M - Buildings,06/01/2016,EQ967,5687.49
Lancaster City Council,30UH,Contact One Limited,Environmental Services,R & M - Buildings,06/01/2016,EQ967 - app 1,5687.49
Lancaster City Council,30UH,Contact One Limited,Environmental Services,Void Maintenance - External,31/03/2016,EQ967,44410.64
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,10/02/2016,3383,10279.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,19/01/2016,10736849,677.68
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,15/02/2016,10819394,805.50
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,03/03/2016,10819390,1955.64
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,22/03/2016,10925721,806.63
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,31/03/2016,10925714,1880.44
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Chemicals,09/03/2016,3506,802.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,09/03/2016,3556,2939.98
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,17/02/2016,57179,1612.50
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,17/02/2016,h700057544,1612.50
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,10/03/2016,661891,1433.64
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,18/01/2016,3003371,10890.00
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,18/01/2016,3003390,-6500.00
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,18/01/2016,80641573,6500.00
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,03/02/2016,80642624,5610.00
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,09/02/2016,3003648,5590.00
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,23/02/2016,3003895,9300.00
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,17/03/2016,3003646,910.00
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,31/03/2016,3003903,6200.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,08/02/2016,393,7514.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,01/03/2016,450,2415.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,01/03/2016,451,2950.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,01/03/2016,452,700.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,02/03/2016,437,850.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,16/03/2016,483,6290.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,31/03/2016,512,2600.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,10/02/2016,395,950.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,17/02/2016,426,500.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,06/01/2016,347,800.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,02/03/2016,472,1200.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,24/03/2016,494,4910.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,03/02/2016,428,2600.00
Lancaster City Council,30UH,Critical Software Limited,Resources,Infrastructure - Update & Maintenance,21/01/2016,7371,3150.00
Lancaster City Council,30UH,Cromwell Tools Limited,Environmental Services,White Lund Stock,11/01/2016,40029942,1036.80
Lancaster City Council,30UH,Cromwell Tools Limited,Environmental Services,White Lund Stock,15/02/2016,40032168,633.75
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,04/01/2016,1826983,825.91
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,30/03/2016,8409,4689.66
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,31/03/2016,8410,4447.84
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,04/02/2016,W305918,543.32
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,25/02/2016,W307287,583.33
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,10/03/2016,W309265,750.00
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,24/03/2016,W310510,748.28
Lancaster City Council,30UH,Cygnia Technologies Ltd,Resources,Infrastructure - Update & Maintenance,14/01/2016,SI006385,2960.00
Lancaster City Council,30UH,Cygnia Technologies Ltd,Resources,Infrastructure - Update & Maintenance,14/01/2016,SI006385,4440.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,27/01/2016,0000000807,-4152.12
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,27/01/2016,0000003178,21726.84
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,21/01/2016,spr000796,4771.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,21/01/2016,spr000798,2815.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,10/02/2016,spr000806,3740.20
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,16/03/2016,spr000813,3490.00
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,05/01/2016,4160,3855.00
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,17/02/2016,4165,2975.00
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,31/03/2016,4210,3758.00
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,31/03/2016,4211,3295.00
Lancaster City Council,30UH,David Padley,Regeneration and Planning,Management Plan Projects,15/02/2016,42,720.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,05/01/2016,DBarf 64/16,2568.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,12/01/2016,DBarf 66/16,568.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,11/02/2016,74/16,1440.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,07/03/2016,DBarf 80/16,1850.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,15/03/2016,DBarf,640.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,15/03/2016,DBarf/  84/16,760.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Contracted Services,21/03/2016,DBarf 85/16,755.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,12/01/2016,DBarf 65/16,980.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,12/01/2016,DBarf 68/16,650.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,15/01/2016,DBarf 71/16,548.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,11/02/2016,72/16,1600.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,22/02/2016,DBarf 76/16,960.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,22/02/2016,DBarf 77/16,640.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,24/02/2016,DBarf 78/16,990.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,24/02/2016,DBarf 79/16,670.00
Lancaster City Council,30UH,D Barf Plastering & General Building,Environmental Services,Void Maintenance - External,14/03/2016,DBarf 81/16,1497.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,07/01/2016,00106573,1617.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,21/01/2016,00106882,1617.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,11/02/2016,00107189,1650.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,17/02/2016,00107512,1303.50
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,03/03/2016,00107683,1320.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,17/03/2016,00108147,2376.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Planning,Capital Payments To Contractors,23/03/2016,00108302,1320.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,07/01/2016,7402255633,508.27
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,09/03/2016,7402269533,6017.80
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Materials - General,31/03/2016,265889,783.04
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,02/03/2016,DE10933954,834.48
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,07/03/2016,DE10934235,1983.78
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,21/03/2016,DE10937979,536.77
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Vehicle Licences,31/03/2016,DE10929725,1165.17
Lancaster City Council,30UH,Dennis James Stamper,Health & Housing,HMO License Fees,08/02/2016,spr000804,563.36
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,15/02/2016,spr000808,3995.00
Lancaster City Council,30UH,DLA Piper UK LLP,Governance,Corporate Training Budget,08/03/2016,54803667,1759.87
Lancaster City Council,30UH,Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,09/02/2016,"077, 098-100",525.00
Lancaster City Council,30UH,Duncan Ross Ltd,Environmental Services,Forestry Commission Works,08/02/2016,3349,4224.96
Lancaster City Council,30UH,Duncan Ross Ltd,Environmental Services,Forestry Commission Works,01/03/2016,3358,1800.00
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Equipment and Tools - General,13/01/2016,00055255,685.00
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Materials - General,17/03/2016,00055462,2165.13
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Materials - General,31/03/2016,00055383,2827.49
Lancaster City Council,30UH,Edgeway Physiotherapy Consultancy Ltd,Governance,Services - Consultants,23/03/2016,Nov 14 - Feb16,910.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,02/02/2016,804387,-3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,12/02/2016,111099,3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,12/02/2016,111103,3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,12/02/2016,113279,3003.41
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,12/02/2016,804384,-3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,12/02/2016,804386,-3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,23/02/2016,113276,3076.13
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,23/02/2016,113277,3357.91
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,23/02/2016,113278,3081.50
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,07/03/2016,111102,3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,07/03/2016,804385,-3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,08/01/2016,111652,1081.13
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,05/02/2016,105274,971.22
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,05/02/2016,105276,957.62
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,17/02/2016,130-105275,1176.50
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,15/03/2016,114566,560.54
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,08/01/2016,110029,3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,08/01/2016,804256,-3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,12/02/2016,111086,3523.98
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,15/02/2016,130-112432,1287.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,15/02/2016,130-113332,1339.68
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,02/03/2016,130-113209,3518.72
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,02/03/2016,130-113262,606.67
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,02/03/2016,130-114147,783.30
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,29/03/2016,130-114149,2666.00
Lancaster City Council,30UH,E Lynch & Sons,Environmental Services,Contract Maintenance,22/01/2016,8198,920.40
Lancaster City Council,30UH,E Lynch & Sons,Environmental Services,R & M - Buildings,22/01/2016,8197,533.75
Lancaster City Council,30UH,Emblem Print Products Ltd,Regeneration and Planning,Materials For Resale,17/02/2016,0000070505,518.05
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,05/01/2016,00402677 RI,43694.19
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,28/01/2016,00405410 RI,36872.20
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,01/02/2016,00405577RI,84085.72
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,11/03/2016,00410479 RI,43304.64
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,31/03/2016,00412162 RI,6169.83
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,31/03/2016,00412177 ri,52158.07
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,05/01/2016,00402675 RI,41360.40
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,05/01/2016,00402676 RI,13376.31
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,08/02/2016,00405405 RI,44052.27
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,08/02/2016,00405406 RI,9708.77
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,11/03/2016,00409018 RI,42370.58
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,11/03/2016,00409019 RI,10012.80
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,31/03/2016,00412180 RI,12046.45
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,31/03/2016,00412181 RI,37017.61
Lancaster City Council,30UH,Emues UK CIC,Health & Housing,Community Development,16/03/2016,HPO002554,6250.00
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,13/01/2016,NE706217,1650.00
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,24/03/2016,0138,25663.50
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,24/03/2016,0138,42837.84
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,20/01/2016,2456,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,10/02/2016,2472,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,23/03/2016,2488,6910.50
Lancaster City Council,30UH,En-Tegra Systems Ltd,Resources,R & M - Buildings,21/03/2016,382484,2000.61
Lancaster City Council,30UH,Environment Agency,Environmental Services,Contracted Services,31/03/2016,49803IN,2052.00
Lancaster City Council,30UH,Environment Agency,Regeneration and Planning,Services - General,03/02/2016,npr000421,5625.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,18/01/2016,0000186170,689.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,18/01/2016,0000186397,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/02/2016,0000187584,678.05
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/02/2016,0000188117,953.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,03/02/2016,0000188232,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,05/02/2016,0000188227,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,05/02/2016,0000188228,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,05/02/2016,0000188710,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,23/02/2016,0000187842,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,23/02/2016,0000187864,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,23/02/2016,0000189626,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,23/02/2016,0000189768,887.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,23/02/2016,0000189798,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/03/2016,0000191641,719.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,07/03/2016,0000190350,689.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,07/03/2016,0000191649,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,07/03/2016,0000191806,821.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,15/03/2016,0000193349,920.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,31/03/2016,0000195469,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,31/03/2016,0000195478,719.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,31/03/2016,0000195492,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,31/03/2016,0000195832,689.00
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,11/01/2016,H12641C526,1301.65
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,08/02/2016,H1284FC8D4,1529.92
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,08/03/2016,H12A717FAA,1371.10
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,31/03/2016,H12C9AC607,1778.06
Lancaster City Council,30UH,E.ON,Resources,Electricity,25/02/2016,HECD75ABE,2914.79
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,03/02/2016,HEC3FC9F6,1217.59
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,11/02/2016,H1289AA602,835.54
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,13/01/2016,H126415185,593.91
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,13/01/2016,H126415891,876.56
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,10/02/2016,H1284E8E8E,876.56
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,16/03/2016,H12A77116A,820.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,31/03/2016,91477027,23273.63
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,21/01/2016,Inv. 12789,2367.08
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,21/01/2016,Inv. 12629,2860.30
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,21/01/2016,Inv. 12759,1325.83
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,21/01/2016,Inv. 12766,706.67
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,27/01/2016,Inv. 12779,1556.67
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,03/03/2016,Inv. 12837,1945.83
