Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,BP BOWLING GREEN S/STN,Environmental Services,Petrol & Derv,15/05/2015,28660,22.27
Lancaster City Council,30UH,BP BOWLING GREEN S/STN,Environmental Services,Fuel Oil,15/06/2015,29049,58.13
Lancaster City Council,30UH,breg products,Health & Housing,Equipment and Tools - General,30/05/2015,bpc002790,228
Lancaster City Council,30UH,Brewers,Health & Housing,Materials - General,24/06/2015,spc000989,15.24
Lancaster City Council,30UH,British Standards,Health & Housing,Corporate Safety,06/05/2015,spc000924,12.9
Lancaster City Council,30UH,British Telecommunications,Health & Housing,Telephones,22/05/2015,bpc002757,146.64
Lancaster City Council,30UH,British Telecommunications,Health & Housing,Telephones,22/05/2015,bpc002754,339.05
Lancaster City Council,30UH,BRIT-TIPP,Environmental Services,Repair & Mtce Of Vehicles,09/06/2015,29004,433.89
Lancaster City Council,30UH,Broadoak,Environmental Services,R & M - Buildings,08/04/2015,28231,525
Lancaster City Council,30UH,Broadoak,Environmental Services,Forestry Commission Works,03/06/2015,28873,387.5
Lancaster City Council,30UH,Broadoak,Health & Housing,Equipment and Tools - General,26/05/2015,bpc002762,182.2
Lancaster City Council,30UH,BSO,Health & Housing,Cleansing Equipment,01/04/2015,bpc002582,383
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,26/05/2015,npc000691,207.78
Lancaster City Council,30UH,BT Business Direct,Resources,Infrastructure - Update & Maintenance,15/05/2015,jpc000395,95.5
Lancaster City Council,30UH,BT Business Direct,Resources,Purchase Of Equipment,24/04/2015,jpc000372,352.04
Lancaster City Council,30UH,BT Business Direct,Resources,Office Equipment,05/06/2015,jpc000411,230.76
Lancaster City Council,30UH,BT Business Direct,Resources,Purchase Of Equipment,12/06/2015,jpc000425,365.6
Lancaster City Council,30UH,BT Business Direct,Resources,Purchase Of Equipment,05/06/2015,jpc000412,412.97
Lancaster City Council,30UH,C J Papers,Regeneration and Planning,Printing & Stationery,16/04/2015,28340,5.5
Lancaster City Council,30UH,C J Papers,Regeneration and Planning,Printing & Stationery,13/05/2015,28802,6.6
Lancaster City Council,30UH,C T Hayton Ltd,Regeneration and Planning,Equipment and Tools - General,30/06/2015,npc000745,45.5
Lancaster City Council,30UH,CALLENDER CARAVANS,Regeneration and Planning,Management Plan Projects,22/06/2015,npc000728,10
Lancaster City Council,30UH,Cambrook Fine Art,Regeneration and Planning,Materials For Resale,16/04/2015,28286,164.5
Lancaster City Council,30UH,Capita Gas,Environmental Services,Subscriptions,02/04/2015,28203,311
Lancaster City Council,30UH,"CARTRIDGES,CO.UK",Health & Housing,Printing & Stationery,02/04/2015,hpc000200,17.54
Lancaster City Council,30UH,Cartridgesave.co.uk,Governance,Printing (Internal),03/06/2015,dpc000296,58.02
Lancaster City Council,30UH,CAST MEDIA GROUP,Health & Housing,Service Training Budget,05/06/2015,hpc000221,153.75
Lancaster City Council,30UH,Central Source Limited,Resources,Equipment and Tools - General,05/06/2015,jpc000405,203.7
Lancaster City Council,30UH,CHD Trading,Health & Housing,Materials - General,22/06/2015,spc000982,20.5
Lancaster City Council,30UH,Chubb Fire and Security Ltd,Environmental Services,Contract Maintenance,16/06/2015,29080,234.6
Lancaster City Council,30UH,Chubb Fire and Security Ltd,Environmental Services,Contract Maintenance,16/06/2015,29079,738.11
Lancaster City Council,30UH,CIOH,Health & Housing,Tenants Participation,02/04/2015,hpc000195,107.21
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,05/06/2015,fpc000109,30
Lancaster City Council,30UH,City Electrical Factors,Regeneration and Planning,Services - General,20/05/2015,npc000682,12.72
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - Sea & River / Promenade,22/06/2015,npc000726,40
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,01/04/2015,28122,174.47
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,05/05/2015,28487,438.22
Lancaster City Council,30UH,CO OP,Environmental Services,Materials - General,28/05/2015,28796,7.44
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,01/04/2015,jpc000365,-14.6
Lancaster City Council,30UH,Comms Express,Resources,Fixtures & Fittings - General,01/05/2015,jpc000384,139.74
Lancaster City Council,30UH,Comms Express,Resources,Office Equipment,01/05/2015,jpc000384,139.74
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,11/06/2015,jpc000428,92.11
Lancaster City Council,30UH,Comms Express,Resources,Purchase Of Equipment,26/05/2015,jpc000396,286.97
Lancaster City Council,30UH,Comms Express,Resources,Purchase Of Equipment,17/06/2015,jpc000427,425.25
Lancaster City Council,30UH,Companies House ,Governance,Legal & Court Costs,01/04/2015,lpc000225,6
Lancaster City Council,30UH,Considerate Constructors Schem,Environmental Services,Other Construction Costs,12/05/2015,28567,220
Lancaster City Council,30UH,Considerate Constructors Schem,Environmental Services,Capital Payments To Contractors,12/05/2015,28568,446
Lancaster City Council,30UH,CONSTRUCTION STUDY CENTRE,Environmental Services,Service Training Budget,14/05/2015,28632,1076
Lancaster City Council,30UH,CONSTRUCTION STUDY CENTRE,Environmental Services,Service Training Budget,14/05/2015,28633,1076
Lancaster City Council,30UH,Continental Sports Limited,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002908,120
Lancaster City Council,30UH,Co-operative group ltd,Health & Housing,Home Improvement Works,28/04/2015,spc000918,15
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,15/06/2015,29050,97.34
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,24/06/2015,29160,128.46
Lancaster City Council,30UH,CORNWALL COLLEGE,Health & Housing,Service Training Budget,02/04/2015,hpc000206,-10
Lancaster City Council,30UH,CORNWALL COLLEGE,Health & Housing,Service Training Budget,02/04/2015,hpc000205,10
Lancaster City Council,30UH,CORNWALL COLLEGE,Health & Housing,Service Training Budget,02/04/2015,hpc000198,885
Lancaster City Council,30UH,Correct Flow,Health & Housing,Materials For Resale,05/05/2015,bpc002676,20.77
Lancaster City Council,30UH,correct Flow,Health & Housing,Materials For Resale,14/05/2015,bpc002739,156.46
Lancaster City Council,30UH,correct Flow,Health & Housing,Chemicals,14/05/2015,bpc002738,404.89
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,01/04/2015,28123,394.01
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,01/04/2015,28165,601.31
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,13/05/2015,28601,811.99
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,24/06/2015,29148,893.79
Lancaster City Council,30UH,Craftis,Health & Housing,Materials - General,30/06/2015,bpc002890,211.59
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,26/05/2015,npc000694,18.09
Lancaster City Council,30UH,Cross Country Trains,Regeneration and Planning,Use Of Public Tpt - Officers,23/06/2015,npc000736,75
Lancaster City Council,30UH,CS Catering Equipment,Environmental Services,Equipment and Tools - General,15/06/2015,29059,41.5
Lancaster City Council,30UH,CS Catering Equipment,Environmental Services,Equipment and Tools - General,22/05/2015,28736,46.44
Lancaster City Council,30UH,CS Catering Equipment,Environmental Services,Equipment and Tools - General,18/05/2015,28672,654.95
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,27/04/2015,npc000658,252.38
Lancaster City Council,30UH,Cunninghams,Governance,Civic Receptions & Mayoral Functions,20/05/2015,dpc000292,18.33
Lancaster City Council,30UH,DaleSauna,Health & Housing,Equipment and Tools - General,20/05/2015,bpc002749,267.8
Lancaster City Council,30UH,Daniel Thwaites,Regeneration and Planning,Bar Supplies,21/05/2015,npc000686,375.25
Lancaster City Council,30UH,Dare U Foods,Regeneration and Planning,Materials For Resale,22/05/2015,28744,47.25
Lancaster City Council,30UH,Datatag ID Limited,Environmental Services,Promenade Passes,16/04/2015,28281,174.95
Lancaster City Council,30UH,David A Farrer Ltd,Health & Housing,Materials - General,13/05/2015,spc000934,41.67
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,24/06/2015,29155,550.09
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,01/04/2015,28162,559.92
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,07/05/2015,28528,642.58
Lancaster City Council,30UH,Debenhams,Regeneration and Planning,Clothing & Uniforms,24/06/2015,29333,52.5
Lancaster City Council,30UH,Definitive EPos Solutions ,Regeneration and Planning,Equipment Maintenance,13/05/2015,28803,752
Lancaster City Council,30UH,Dennis Barnfield,Health & Housing,Equipment and Tools - General,22/06/2015,bpc002884,18.61
Lancaster City Council,30UH,Dennis Barnfield,Environmental Services,Equipment and Tools - General,24/06/2015,29154,239.16
Lancaster City Council,30UH,Digital 2000,Environmental Services,Equipment and Tools - General,24/04/2015,28359,64
Lancaster City Council,30UH,Direct 2U.com Limited,Environmental Services,Purchase Of Equipment,19/06/2015,29110,198
Lancaster City Council,30UH,Directa,Regeneration and Planning,Equipment and Tools - General,21/06/2015,npc000725,38.5
Lancaster City Council,30UH,Discount Displays,Environmental Services,Equipment and Tools - General,01/05/2015,28472,52.49
Lancaster City Council,30UH,DJ Kit,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002888,99.17
Lancaster City Council,30UH,Dorrigo,Regeneration and Planning,Materials For Resale,16/04/2015,28284,959.7
Lancaster City Council,30UH,Dulux Dec supplies,Regeneration and Planning,Equipment and Tools - General,02/04/2015,npc000640,46.93
Lancaster City Council,30UH,Dunelm,Health & Housing,Equipment and Tools - General,01/06/2015,bpc002798,9.99
Lancaster City Council,30UH,Dunelm,Health & Housing,Equipment and Tools - General,18/06/2015,bpc002872,39.95
Lancaster City Council,30UH,Duratex UK Rubber and Plastics,Resources,Equipment and Tools - General,21/05/2015,ppc000283,319.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/06/2015,28999,167.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/05/2015,28508,227.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/05/2015,28509,227.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/05/2015,28510,227.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/05/2015,28511,227.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/05/2015,28512,227.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/05/2015,28514,227.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/06/2015,28997,227.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/06/2015,28998,227.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/06/2015,29000,227.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,06/05/2015,28507,652.5
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/06/2015,28993,652.5
Lancaster City Council,30UH,Dyno Start,Health & Housing,Equipment and Tools - General,22/06/2015,bpc002883,27.87
Lancaster City Council,30UH,Dyno Start,Health & Housing,Equipment and Tools - General,18/06/2015,bpc002871,67.97
Lancaster City Council,30UH,Dyno Start,Health & Housing,Equipment and Tools - General,21/05/2015,bpc002752,962.5
Lancaster City Council,30UH,E-2Go.Net,Health & Housing,Materials - General,02/06/2015,bpc002809,52.35
Lancaster City Council,30UH,ECOTRICITY,Regeneration and Planning,Electricity,26/05/2015,npc000690,42.92
Lancaster City Council,30UH,ECOTRICITY,Regeneration and Planning,Electricity,22/06/2015,npc000727,44.58
Lancaster City Council,30UH,EKM Powershop,Health & Housing,Software Purchase\Licences,23/06/2015,29352,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,05/05/2015,28482,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,05/06/2015,28913,29.98
Lancaster City Council,30UH,ELECTRONIC TEMP INSTRUMWENT,Health & Housing,Equipment Funded by Reserves,02/04/2015,hpc000202,14.4
Lancaster City Council,30UH,ELECTRONIC TEMP INSTRUMWENT,Health & Housing,Equipment Funded by Reserves,02/04/2015,hpc000201,14.4
Lancaster City Council,30UH,Emma Ball,Regeneration and Planning,Materials For Resale,16/04/2015,28287,74.2
Lancaster City Council,30UH,Eon,Health & Housing,Home Improvement Works,07/05/2015,spc000925,200
Lancaster City Council,30UH,Eon,Health & Housing,Home Improvement Works,26/06/2015,spc000998,298.57
Lancaster City Council,30UH,ese direct,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002902,166.85
Lancaster City Council,30UH,Euro Car Parts,Environmental Services,Equipment and Tools - General,30/06/2015,29337,41.5
Lancaster City Council,30UH,EUROCELL,Environmental Services,Materials - General,08/05/2015,28542,393.61
Lancaster City Council,30UH,Evaq8,Health & Housing,First Aid Equipment,01/06/2015,bpc002803,120
Lancaster City Council,30UH,F R Jones and Sons,Environmental Services,Equipment and Tools - General,18/05/2015,28669,277.26
Lancaster City Council,30UH,fabrix,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002901,66.34
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/06/2015,npc000708,4.82
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/06/2015,npc000709,17.64
Lancaster City Council,30UH,Facebook,Health & Housing,Miscellaneous Advertising,30/06/2015,bpc002893,20.08
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Marketing,04/06/2015,npc000706,20.73
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/06/2015,npc000705,21.61
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,04/06/2015,npc000707,21.91
Lancaster City Council,30UH,Facebook,Health & Housing,Miscellaneous Advertising,30/06/2015,bpc002894,40.01
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Internet Provision,05/06/2015,28910,2.06
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Internet Provision,05/06/2015,28909,22.94
Lancaster City Council,30UH,Farrell Heyworth Property Mana,Health & Housing,Homelessness Priority Need Order,08/04/2015,spc000886,307.5
Lancaster City Council,30UH,FAWCETT LINERS,Environmental Services,Materials - General,13/05/2015,28587,550.8
Lancaster City Council,30UH,Fayre and Square - Station pub,Regeneration and Planning,Exhibitions & Events - Expenses,26/05/2015,npc000689,27.9
Lancaster City Council,30UH,Fayre and Square - Station pub,Regeneration and Planning,Exhibitions & Events - Expenses,26/05/2015,npc000687,29.73
Lancaster City Council,30UH,Fayre and Square - Station pub,Regeneration and Planning,Exhibitions & Events - Expenses,07/04/2015,npc000643,34.14
Lancaster City Council,30UH,Ferret Information Sysytems Lt,Health & Housing,System Suspense Account    018,11/05/2015,spc000932,300
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,01/04/2015,28127,48.25
Lancaster City Council,30UH,Fiddler`s Lancashire Crisps,Environmental Services,Materials For Resale,06/05/2015,28502,115.8
Lancaster City Council,30UH,First Aid 4 LESS,Health & Housing,Equipment and Tools - General,02/06/2015,bpc002807,261.05
Lancaster City Council,30UH,FIRST2SAVVV,Regeneration and Planning,Office Equipment,03/06/2015,npc000699,5.82
Lancaster City Council,30UH,Fluid Branding,Regeneration and Planning,Services - General,28/05/2015,npc000695,194.56
Lancaster City Council,30UH,Forster Traditional Foods,Regeneration and Planning,Materials For Resale,13/05/2015,28611,305.55
Lancaster City Council,30UH,FTPE,Regeneration and Planning,Use Of Public Tpt - Officers,17/04/2015,npc000654,36.4
Lancaster City Council,30UH,Fun Fancy Dress,Regeneration and Planning,Services - General,01/05/2015,npc000683,65.62
Lancaster City Council,30UH,George Speight and Sons,Environmental Services,Materials - General,18/05/2015,28668,56.8
Lancaster City Council,30UH,George Speight and Sons,Environmental Services,Materials For Resale,18/05/2015,28668,952.64
Lancaster City Council,30UH,George Speight and Sons,Environmental Services,Materials - General,16/06/2015,29067,83.68
Lancaster City Council,30UH,George Speight and Sons,Environmental Services,Materials For Resale,16/06/2015,29067,763.94
Lancaster City Council,30UH,Gladstoneboots Ltd,Environmental Services,Protective Clothing,29/05/2015,28804,72.48
Lancaster City Council,30UH,GO2,Health & Housing,Office Equipment,07/05/2015,hpc000210,338.95
Lancaster City Council,30UH,Greater Manchester Metrolink,Health & Housing,Service Training Budget,26/06/2015,spc000992,1.7
Lancaster City Council,30UH,Gymnova,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002906,1415
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,18/05/2015,28683,137.67
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,24/06/2015,29152,151.36
Lancaster City Council,30UH,Hampshire flag company,Health & Housing,Equipment and Tools - General,01/06/2015,bpc002800,44.99
Lancaster City Council,30UH,Hanging Basket,Governance,Civic Receptions & Mayoral Functions,11/06/2015,dpc000300,95.83
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,04/06/2015,npc000704,-276.95
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,01/04/2015,bpc002576,20.81
Lancaster City Council,30UH,HCS,Environmental Services,Cleaning Materials,28/05/2015,28795,22.12
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,11/05/2015,bpc002701,40
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,05/06/2015,bpc002832,73.96
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,11/05/2015,bpc002700,117.98
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,13/04/2015,npc000645,276.95
Lancaster City Council,30UH,HELPING HAND,Environmental Services,Materials - General,13/05/2015,28590,752.5
Lancaster City Council,30UH,Hemming Information Services,Health & Housing,Subscriptions,30/04/2015,spc000921,140
Lancaster City Council,30UH,HMV,Health & Housing,Services - General,29/05/2015,bpc002784,11.99
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,01/04/2015,bpc002573,4.28
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,11/05/2015,bpc002748,5.98
Lancaster City Council,30UH,Home Bargains,Health & Housing,Other Cleaning,04/06/2015,bpc002813,13.78
Lancaster City Council,30UH,Homeakers 1st Stop,Health & Housing,Materials - General,10/04/2015,spc000890,20.47
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Capital Payments To Contractors,25/06/2015,npc000739,8.06
Lancaster City Council,30UH,Honeycomb Company Ltd,Regeneration and Planning,Materials For Resale,13/05/2015,28612,183
Lancaster City Council,30UH,Hootsuite,Health & Housing,Marketing,04/06/2015,bpc002824,4.87
Lancaster City Council,30UH,HOST Computer Services Ltd,Resources,Service Training Budget,27/04/2015,jpc000373,2065
Lancaster City Council,30UH,Hotline,Regeneration and Planning,Marketing,24/04/2015,28357,424.9
Lancaster City Council,30UH,Houghtons Home Improvement Centre,Regeneration and Planning,Printing & Stationery,08/06/2015,npc000712,16.64
Lancaster City Council,30UH,how2become.com,Health & Housing,Equipment and Tools - General,22/05/2015,bpc002753,17.96
Lancaster City Council,30UH,HSE,Environmental Services,Corporate Safety,08/06/2015,28986,15
Lancaster City Council,30UH,HSE,Environmental Services,Corporate Safety,08/06/2015,28985,20
Lancaster City Council,30UH,HSE,Environmental Services,Corporate Safety,08/06/2015,28987,20
Lancaster City Council,30UH,HSE,Environmental Services,Corporate Safety,08/06/2015,28988,20
Lancaster City Council,30UH,HSS Hire Service Group Ltd,Environmental Services,Grounds Maintenance - Other,28/05/2015,28791,121.26
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd ,Resources,Cleaning Materials,02/06/2015,ppc000293,75.9
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd ,Resources,Cleaning Materials,01/04/2015,ppc000256,75.9
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd ,Resources,Cleaning Materials,21/05/2015,ppc000284,124.12
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd ,Resources,Cleaning Materials,29/04/2015,ppc000274,152.82
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd ,Resources,Cleaning Materials,01/04/2015,ppc000264,156.24
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd ,Resources,Cleaning Materials,02/06/2015,ppc000294,226.9
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd ,Resources,Cleaning Materials,18/05/2015,ppc000279,453.8
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd ,Resources,Cleaning Materials,01/04/2015,ppc000257,465.75
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd ,Resources,Cleaning Materials,22/06/2015,ppc000303,102.14
Lancaster City Council,30UH,Iceland,Governance,Civic Receptions & Mayoral Functions,20/05/2015,dpc000290,3
Lancaster City Council,30UH,iHD Lounge,Regeneration and Planning,Office Equipment,03/06/2015,npc000701,58.29
Lancaster City Council,30UH,Impact,Governance,Corporate Training Budget,05/06/2015,lpc000237,257
Lancaster City Council,30UH,impact trophies,Health & Housing,Services - General,30/06/2015,bpc002900,87.5
Lancaster City Council,30UH,Institute of Fundraising,Regeneration and Planning,Service Training Budget,27/04/2015,npc000659,20
Lancaster City Council,30UH,Interflora,Health & Housing,Services - General,01/05/2015,bpc002665,43.98
Lancaster City Council,30UH,IQL ,Health & Housing,Service Training Budget,05/06/2015,bpc002826,50
Lancaster City Council,30UH,IQL ,Health & Housing,Service Training Budget,26/05/2015,bpc002760,41.75
Lancaster City Council,30UH,Ironmongery direct,Health & Housing,Materials - General,07/04/2015,spc000882,22.05
Lancaster City Council,30UH,Isle of Man Steampacket,Regeneration and Planning,Sea-Cat Sales,30/06/2015,29216,506.02
Lancaster City Council,30UH,it`s all fun and games,Health & Housing,Equipment and Tools - General,04/06/2015,bpc002815,107.37
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Materials For Resale,26/05/2015,bpc002774,126.9
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Materials For Resale,26/05/2015,bpc002765,168.4
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Materials For Resale,02/04/2015,bpc002595,173.4
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Materials For Resale,22/05/2015,bpc002755,212.4
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Materials For Resale,24/06/2015,bpc002885,87.88
Lancaster City Council,30UH,J. Atkinson and Co,Environmental Services,Materials For Resale,24/06/2015,29149,382.36
Lancaster City Council,30UH,J. Atkinson and Co,Environmental Services,Materials For Resale,06/05/2015,28503,743.72
Lancaster City Council,30UH,J.M Pratt Ltd,Environmental Services,Exhibitions & Events,16/06/2015,29071,83.98
Lancaster City Council,30UH,J.M Pratt Ltd,Environmental Services,Exhibitions & Events,05/05/2015,28488,303.39
Lancaster City Council,30UH,J.M Pratt Ltd,Environmental Services,Materials For Resale,16/06/2015,29071,557.49
Lancaster City Council,30UH,J.M Pratt Ltd,Environmental Services,Materials For Resale,05/05/2015,28488,727.82
Lancaster City Council,30UH,Jacksons Leisure Supplies,Health & Housing,Services - General,08/05/2015,bpc002689,10.74
Lancaster City Council,30UH,JD SPORTS,Environmental Services,Materials - General,27/05/2015,28781,60
Lancaster City Council,30UH,JL Group Ltd,Resources,Printing & Stationery,21/05/2015,ppc000281,161
Lancaster City Council,30UH,JL Group Ltd,Resources,Printing & Stationery,26/05/2015,ppc000286,345
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,01/04/2015,28126,731.8
Lancaster City Council,30UH,K C Inks Ltd,Governance,IT Consumables,01/04/2015,dpc000263,39.5
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,31/05/2015,28832,20.58
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,01/04/2015,28128,467.24
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,16/06/2015,29076,579.5
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,10/04/2015,spc000889,187.86
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,23/04/2015,spc000913,246.16
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Service Training Budget,04/06/2015,spc000962,680
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,03/06/2015,spc000958,1106.45
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,09/04/2015,spc000888,1794.32
Lancaster City Council,30UH,KLM ,Health & Housing,Sundry Expenses,26/05/2015,bpc002768,454.9
Lancaster City Council,30UH,Kreative Office Supplies,Health & Housing,Equipment and Tools - General,13/05/2015,bpc002723,70.26
Lancaster City Council,30UH,Laerdal,Health & Housing,Corporate Safety,11/06/2015,spc000970,825.25
Lancaster City Council,30UH,Lakeland,Health & Housing,Equipment and Tools - General,05/06/2015,spc000964,24.13
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,06/05/2015,28499,110
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,16/06/2015,29064,110
Lancaster City Council,30UH,Lancaster City Laundry,Resources,Laundry,07/05/2015,ppc000278,45.5
Lancaster City Council,30UH,Lancaster City Laundry,Resources,Laundry,18/06/2015,ppc000302,100
Lancaster City Council,30UH,Lancaster Training Services,Health & Housing,Service Training Budget,28/04/2015,bpc002631,544.17
Lancaster City Council,30UH,Lancaster Training Services,Environmental Services,Service Training Budget,09/06/2015,29007,35
Lancaster City Council,30UH,Lancaster Training Services,Environmental Services,Service Training Budget,09/06/2015,29006,204.17
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,16/06/2015,29068,1050.7
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,06/05/2015,28498,1347.2
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,01/04/2015,28125,722.8
Lancaster City Council,30UH,LBS,Environmental Services,Materials - General,27/05/2015,28784,24.45
Lancaster City Council,30UH,LBS,Environmental Services,Grounds Maintenance - Other,22/05/2015,28732,32.88
Lancaster City Council,30UH,LCR,Environmental Services,R & M - Buildings,01/04/2015,28157,905
Lancaster City Council,30UH,LCR,Environmental Services,Printing & Stationery,06/05/2015,28505,144
Lancaster City Council,30UH,LCR,Environmental Services,Computer Equipment,06/05/2015,28505,195
Lancaster City Council,30UH,Leeds Travel Centre,Regeneration and Planning,Management Plan Projects,10/06/2015,npc000714,138
Lancaster City Council,30UH,les mills,Health & Housing,Miscellaneous Licences,30/05/2015,bpc002793,220.83
Lancaster City Council,30UH,Lesar,Resources,Services - General,27/05/2015,ppc000287,76.5
Lancaster City Council,30UH,lifesaversdirect,Health & Housing,Equipment and Tools - General,08/06/2015,bpc002859,104.54
Lancaster City Council,30UH,LoCo2 energy,Health & Housing,Electricity,14/05/2015,hpc000216,112.86
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,18/05/2015,28682,347.6
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,24/06/2015,29151,848.85
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,01/04/2015,28160,863.25
Lancaster City Council,30UH,Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,01/04/2015,npc000638,25
Lancaster City Council,30UH,Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,01/04/2015,npc000639,25
