Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,24/11/2014,26462,381.86
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,19/12/2014,26883,298.59
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,22/12/2014,26897,332.00
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,10/12/2014,npc000478,318.68
Lancaster City Council,30UH,Booker,Regeneration and Planning,Catering Provisions,18/12/2014,npc000487,20.98
Lancaster City Council,30UH,Booker,Regeneration and Planning,Catering Provisions,18/12/2014,npc000488,33.35
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,01/10/2014,25659,264.48
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,21/10/2014,bpc001865,60.61
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,21/10/2014,bpc001867,116.76
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,21/10/2014,bpc001868,96.58
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,10/11/2014,bpc001971,46.75
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,10/11/2014,bpc001972,86.91
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,27/11/2014,bpc002049,161.49
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,28/11/2014,bpc002078,12.75
Lancaster City Council,30UH,Bookers,Health & Housing,Materials - General,10/11/2014,bpc001973,71.97
Lancaster City Council,30UH,Bookers,Health & Housing,Vending Machine Supplies,21/10/2014,bpc001863,435.29
Lancaster City Council,30UH,Bookers,Health & Housing,Vending Machine Supplies,21/10/2014,bpc001866,321.86
Lancaster City Council,30UH,Bookers,Health & Housing,Vending Machine Supplies,27/11/2014,bpc002052,328.82
Lancaster City Council,30UH,Bookers,Health & Housing,Equipment and Tools - General,18/12/2014,bpc002179,102.75
Lancaster City Council,30UH,Bookers,Health & Housing,Equipment and Tools - General,18/12/2014,bpc002184,42.93
Lancaster City Council,30UH,Bookers,Health & Housing,Equipment and Tools - General,31/12/2014,bpc002203,31.48
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,09/10/2014,bpc001814,373.58
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,10/10/2014,bpc001832,151.03
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,13/10/2014,bpc001837,20.98
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,13/10/2014,bpc001848,181.77
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,10/11/2014,bpc001964,40.10
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,10/11/2014,bpc001966,54.94
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,12/11/2014,bpc001980,268.30
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,12/11/2014,bpc001981,373.87
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,17/11/2014,bpc001991,117.68
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,27/11/2014,bpc002044,159.42
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,27/11/2014,bpc002055,132.65
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,27/11/2014,bpc002057,32.74
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,27/11/2014,bpc002058,88.78
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,27/11/2014,bpc002060,7.69
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,27/11/2014,bpc002061,155.21
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,18/12/2014,bpc002179,77.96
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,18/12/2014,bpc002180,55.24
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,18/12/2014,bpc002184,36.97
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,31/12/2014,bpc002203,103.06
Lancaster City Council,30UH,Bookers,Health & Housing,Materials - General,10/11/2014,bpc001965,28.41
Lancaster City Council,30UH,Bookers,Health & Housing,Materials - General,10/11/2014,bpc001966,6.79
Lancaster City Council,30UH,Bookers,Health & Housing,Materials - General,27/11/2014,bpc002061,64.03
Lancaster City Council,30UH,Bookers,Health & Housing,Vending Machine Supplies,27/11/2014,bpc002046,1123.59
Lancaster City Council,30UH,Bookers,Health & Housing,Vending Machine Supplies,27/11/2014,bpc002056,529.53
Lancaster City Council,30UH,Bookers,Health & Housing,Vending Machine Supplies,18/12/2014,bpc002180,340.30
Lancaster City Council,30UH,Bookers,Health & Housing,Vending Machine Supplies,18/12/2014,bpc002184,44.44
Lancaster City Council,30UH,Bookers,Health & Housing,Vending Machine Supplies,31/12/2014,bpc002203,42.56
Lancaster City Council,30UH,Bookers,Regeneration and Planning,Entertainment Fees,04/11/2014,26166,40.36
Lancaster City Council,30UH,Bookers,Regeneration and Planning,Bar Supplies,06/10/2014,npc000381,225.48
Lancaster City Council,30UH,Bookers,Regeneration and Planning,Bar Supplies,20/11/2014,npc000448,548.36
Lancaster City Council,30UH,Bookers ,Health & Housing,Materials For Resale,03/11/2014,bpc001941,229.99
Lancaster City Council,30UH,Bookers ,Regeneration and Planning,Bar Supplies,30/10/2014,npc000419,334.53
Lancaster City Council,30UH,Bookers ,Regeneration and Planning,Bar Supplies,27/10/2014,npc000416,286.58
Lancaster City Council,30UH,Booths supermarket,Health & Housing,Tenants Participation,19/11/2014,hpc000146,9.16
Lancaster City Council,30UH,Borderloos,Regeneration and Planning,Management Plan Projects,15/10/2014,npc000398,29.50
Lancaster City Council,30UH,Borderloos,Regeneration and Planning,Management Plan Projects,20/10/2014,npc000404,88.50
Lancaster City Council,30UH,Bowling Green Service Station,Health & Housing,Contracted Services,19/11/2014,spc000639,60.00
Lancaster City Council,30UH,Bowling Green Service Station,Environmental Services,Fuel Oil,14/10/2014,25838,39.60
Lancaster City Council,30UH,Bowling Green Service Station,Environmental Services,Fuel Oil,28/11/2014,26544,41.30
Lancaster City Council,30UH,Box.co.uk,Resources,Office Equipment,08/10/2014,jpc000226,228.82
Lancaster City Council,30UH,Box.co.uk,Resources,Office Equipment,10/10/2014,jpc000231,550.83
Lancaster City Council,30UH,Box.co.uk,Resources,Office Equipment,02/10/2014,rpc000036,207.62
Lancaster City Council,30UH,Breg Products Ltd,Health & Housing,Equipment and Tools - General,17/12/2014,bpc002175,273.60
Lancaster City Council,30UH,British Gas,Environmental Services,Electricity,17/12/2014,26828,533.00
Lancaster City Council,30UH,British Gas Business,Environmental Services,Electricity,18/11/2014,26358,533.32
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Materials For Resale,03/11/2014,bpc001940,102.95
Lancaster City Council,30UH,British Red Cross,Regeneration and Planning,Management Plan Projects,13/11/2014,npc000441,130.00
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,31/10/2014,bpc001897,91.04
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,30/10/2014,bpc001894,214.06
Lancaster City Council,30UH,BRIT-TIPP LTD,Environmental Services,Repair & Mtce Of Vehicles,03/11/2014,26099,720.00
Lancaster City Council,30UH,BRIT-TIPP LTD,Environmental Services,Repair & Mtce Of Vehicles,03/11/2014,26103,25.92
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Grounds Maintenance - Other,24/10/2014,25981,45.00
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Contract Maintenance,24/10/2014,25988,240.00
Lancaster City Council,30UH,BSI,Health & Housing,Equipment and Tools - General,10/10/2014,spc000562,96.00
Lancaster City Council,30UH,BSI,Health & Housing,Equipment and Tools - General,14/11/2014,spc000623,109.00
Lancaster City Council,30UH,BT,Environmental Services,Telephones,28/11/2014,26548,22.67
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,13/10/2014,npc000389,84.00
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,28/11/2014,npc000460,197.55
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Infrastructure - Update & Maintenance,23/12/2014,jpc000284,8.22
Lancaster City Council,30UH,Burlington Uniforms Limited,Environmental Services,Clothing & Uniforms,28/10/2014,26029,-73.00
Lancaster City Council,30UH,Burlington Uniforms Limited,Environmental Services,Clothing & Uniforms,19/11/2014,26383,119.50
Lancaster City Council,30UH,Burlington Uniforms Limited,Environmental Services,Clothing & Uniforms,19/11/2014,26384,-119.50
Lancaster City Council,30UH,Burlington Uniforms Ltd,Regeneration and Planning,Clothing & Uniforms,17/10/2014,25877,121.30
Lancaster City Council,30UH,Business Continuity Institute,Health & Housing,Services - Civil Contingencies,08/12/2014,spc000676,80.00
Lancaster City Council,30UH,Cadassit,Resources,Software Miscellaneous,04/11/2014,jpc000251,180.00
Lancaster City Council,30UH,Cairndale,Regeneration and Planning,Printing & Stationery,05/11/2014,26254,278.50
Lancaster City Council,30UH,Canford Audio PLC,Health & Housing,Equipment and Tools - General,14/10/2014,spc000564,90.00
Lancaster City Council,30UH,CAPT Shop,Health & Housing,Children & Young People,03/12/2014,bpc002086,68.90
Lancaster City Council,30UH,cartridge shop,Resources,IT Consumables,27/10/2014,fpc000064,36.48
Lancaster City Council,30UH,Cell Pack Solutions,Health & Housing,Equipment and Tools - General,29/10/2014,bpc001884,70.14
Lancaster City Council,30UH,CEWB LOOIAS,Health & Housing,Clothing & Uniforms,17/12/2014,bpc002174,136.80
Lancaster City Council,30UH,Cheaper Online LTD,Health & Housing,Services - General,27/11/2014,bpc002073,77.21
Lancaster City Council,30UH,christmasworld.com,Health & Housing,Equipment and Tools - General,16/10/2014,bpc001859,148.33
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,15/12/2014,spc000690,-270.00
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,27/10/2014,fpc000059,90.00
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,05/12/2014,fpc000074,310.00
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,05/12/2014,fpc000075,310.00
Lancaster City Council,30UH,Cipfa,Resources,Professional Fees Etc,05/12/2014,fpc000076,310.00
Lancaster City Council,30UH,City Electrical Factors,Environmental Services,Equipment and Tools - General,27/11/2014,26526,42.41
Lancaster City Council,30UH,CJ Papers,Regeneration and Planning,Materials For Resale,01/12/2014,26910,8.00
Lancaster City Council,30UH,CJ Papers,Regeneration and Planning,Printing & Stationery,05/11/2014,26199,18.00
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - Sea & River / Promenade,06/10/2014,npc000376,33.33
Lancaster City Council,30UH,Classic Engraving,Regeneration and Planning,R & M - Sea & River / Promenade,16/12/2014,npc000489,33.33
Lancaster City Council,30UH,Clean Sweep UK,Health & Housing,Cleaning Materials,05/12/2014,bpc002113,28.27
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,18/11/2014,26365,198.29
Lancaster City Council,30UH,Cleggs,Environmental Services,Materials For Resale,22/12/2014,26892,232.15
Lancaster City Council,30UH,Cleggs Chilled Food Service,Environmental Services,Materials For Resale,20/10/2014,25900,280.09
Lancaster City Council,30UH,Cleverbridge,Resources,Computer Equipment,18/11/2014,jpc000267,181.50
Lancaster City Council,30UH,CLICK A DEAL (AMAZON),Health & Housing,Printing & Stationery,03/11/2014,hpc000142,33.96
Lancaster City Council,30UH,Clothes2Order.com,Health & Housing,Clothing & Uniforms,13/10/2014,bpc001846,124.00
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Contracted Services,21/11/2014,spc000646,21.67
Lancaster City Council,30UH,Collins and locksmith preston,Health & Housing,Materials - General,13/10/2014,bpc001835,177.71
Lancaster City Council,30UH,Comodo Ltd,Resources,Infrastructure - Update & Maintenance,12/11/2014,jpc000261,548.00
Lancaster City Council,30UH,Companies House,Resources,Legal & Court Costs,20/10/2014,rpc000039,1.00
Lancaster City Council,30UH,Connies Kitchen,Regeneration and Planning,Materials For Resale,01/12/2014,26742,77.20
Lancaster City Council,30UH,Co-Op,Health & Housing,System Suspense Account    018,16/12/2014,bpc002162,4.32
Lancaster City Council,30UH,Co-Op,Health & Housing,Contracted Services,07/10/2014,spc000553,98.00
Lancaster City Council,30UH,Copthorne / Millennium Hotels,Resources,Service Training Budget,03/11/2014,jpc000248,119.99
Lancaster City Council,30UH,Cordee,Regeneration and Planning,Materials For Resale,03/11/2014,26109,129.84
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,04/11/2014,bpc001944,396.68
Lancaster City Council,30UH,Correct Flow,Health & Housing,Chemicals,08/12/2014,bpc002125,33.02
Lancaster City Council,30UH,Correct Flow,Health & Housing,Materials For Resale,22/10/2014,bpc001873,64.57
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,20/10/2014,25895,956.18
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,01/12/2014,26564,788.48
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,04/12/2014,npc000470,17.84
Lancaster City Council,30UH,Createsend.com,Regeneration and Planning,Marketing,15/10/2014,npc000397,17.75
Lancaster City Council,30UH,Croner,Health & Housing,Corporate Safety,04/12/2014,spc000671,500.00
Lancaster City Council,30UH,Currys,Environmental Services,Office Equipment,09/12/2014,26720,103.33
Lancaster City Council,30UH,Currys,Health & Housing,Equipment and Tools - General,07/11/2014,spc000608,249.99
Lancaster City Council,30UH,Currys,Resources,Fixtures & Fittings - General,03/10/2014,ppc000173,91.66
Lancaster City Council,30UH,Dale Sauna Ltd,Health & Housing,R & M - Buildings,03/12/2014,bpc002087,276.00
Lancaster City Council,30UH,Dale Sauna Ltd,Health & Housing,Equipment Operating Leases,18/12/2014,bpc002185,3588.03
Lancaster City Council,30UH,Daniel Thwaites,Regeneration and Planning,Bar Supplies,08/12/2014,npc000477,351.68
Lancaster City Council,30UH,Daniel Thwaites,Regeneration and Planning,Bar Supplies,17/12/2014,npc000486,530.03
Lancaster City Council,30UH,Daniel Thwaites,Regeneration and Planning,Bar Supplies,06/11/2014,npc000432,259.42
Lancaster City Council,30UH,David Willan,Health & Housing,Materials For Resale,20/10/2014,bpc001862,692.75
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,24/11/2014,26458,658.76
Lancaster City Council,30UH,David Willan,Environmental Services,Materials For Resale,22/12/2014,26893,457.43
Lancaster City Council,30UH,dazzle the party store,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001921,9.97
Lancaster City Council,30UH,DBS Scotland,Governance,C. R. B. Costs,07/10/2014,lpc000154,25.00
Lancaster City Council,30UH,DBS Scotland,Governance,C. R. B. Costs,07/10/2014,lpc000157,25.00
Lancaster City Council,30UH,Dell,Resources,Computer Consumables,04/12/2014,jpc000279,543.30
Lancaster City Council,30UH,Dell,Resources,Equipment Funded by Reserves,12/11/2014,jpc000262,455.85
Lancaster City Council,30UH,Dennis Barnfield,Regeneration and Planning,Equipment and Tools - General,04/12/2014,npc000468,42.53
Lancaster City Council,30UH,Dods Group PLC,Resources,Service Training Budget,04/11/2014,jpc000249,275.00
Lancaster City Council,30UH,Doglaw Ltd,Health & Housing,Equipment and Tools - General,31/10/2014,spc000590,39.99
Lancaster City Council,30UH,Dorrigo,Regeneration and Planning,Materials For Resale,05/11/2014,26198,18.74
Lancaster City Council,30UH,Drain Doctor,Environmental Services,Services - Waste Disposal,23/10/2014,25977,580.00
Lancaster City Council,30UH,Dulux Decor Centre,Regeneration and Planning,R & M - Buildings,03/10/2014,npc000373,727.78
Lancaster City Council,30UH,DUNELM,Environmental Services,Purchase Of Equipment,05/12/2014,26681,14.98
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25936,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25937,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25938,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25940,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25941,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25942,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25943,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25944,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25945,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25946,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25947,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25949,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25950,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25951,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25952,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25953,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25954,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25956,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25957,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,21/10/2014,25958,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26262,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26263,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26264,212.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26265,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26266,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26267,652.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26268,142.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26269,142.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26270,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26271,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,11/11/2014,26272,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/12/2014,26722,167.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/12/2014,26723,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/12/2014,26724,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/12/2014,26725,227.50
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/12/2014,26808,227.50
Lancaster City Council,30UH,DW Sports,Health & Housing,Clothing & Uniforms,20/11/2014,bpc001995,99.95
Lancaster City Council,30UH,DW Sports ,Health & Housing,Equipment and Tools - General,17/12/2014,bpc002166,34.20
Lancaster City Council,30UH,DW Sports ,Health & Housing,Equipment and Tools - General,10/12/2014,bpc002131,119.98
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Services - General,26/11/2014,bpc002033,587.36
Lancaster City Council,30UH,Dyno Start Carnforth,Health & Housing,Equipment and Tools - General,26/11/2014,bpc002032,367.50
Lancaster City Council,30UH,e-2go.net,Health & Housing,Materials - General,13/10/2014,bpc001851,79.09
Lancaster City Council,30UH,Ebay,Health & Housing,Grants,01/10/2014,bpc001768,37.42
Lancaster City Council,30UH,Ebay,Regeneration and Planning,Office Equipment,07/11/2014,npc000434,74.16
Lancaster City Council,30UH,EBay - GSC Locksmiths,Health & Housing,Grants,04/11/2014,bpc001942,2.59
Lancaster City Council,30UH,Ebuyer.com,Resources,Purchase Of Equipment,29/10/2014,jpc000242,48.32
Lancaster City Council,30UH,Ebuyer.com,Health & Housing,IT Consumables,04/11/2014,spc000602,4.15
Lancaster City Council,30UH,Ebuyer (UK) Limited,Resources,Infrastructure - Update & Maintenance,06/10/2014,jpc000218,-1108.09
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,06/11/2014,npc000431,48.16
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,16/12/2014,npc000482,42.00
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,13/10/2014,npc000390,49.15
Lancaster City Council,30UH,Edge Cycleworks,Health & Housing,Equipment and Tools - General,04/11/2014,spc000600,416.67
Lancaster City Council,30UH,Edge Cycleworks,Health & Housing,Equipment and Tools - General,04/11/2014,spc000601,35.00
Lancaster City Council,30UH,Edmundson electricals,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001937,67.24
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,02/10/2014,25681,35.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,05/12/2014,26682,29.98
Lancaster City Council,30UH,EKM Powershop,Regeneration and Planning,Software Purchase\Licences,05/12/2014,26684,29.98
Lancaster City Council,30UH,ELC,Health & Housing,Equipment and Tools - General,21/11/2014,bpc002025,14.96
Lancaster City Council,30UH,ELSON,Environmental Services,Materials - General,22/10/2014,25966,153.28
Lancaster City Council,30UH,Emap Limited,Office of the Chief Executive,Books & Periodicals,07/10/2014,mpc000020,161.10
Lancaster City Council,30UH,Environmental Media Group Ltd,Environmental Services,Service Training Budget,15/10/2014,25848,238.00
Lancaster City Council,30UH,Environmental Media Group Ltd,Environmental Services,Service Training Budget,15/10/2014,25849,7.14
Lancaster City Council,30UH,Estates Direct,Regeneration and Planning,Books & Periodicals,16/10/2014,npc000402,225.00
Lancaster City Council,30UH,EUREKA,Environmental Services,Materials - General,12/12/2014,26784,22.55
Lancaster City Council,30UH,eurooffice.co.uk,Health & Housing,Printing & Stationery,03/12/2014,bpc002093,138.99
Lancaster City Council,30UH,Event Brite,Regeneration and Planning,Service Training Budget,01/10/2014,npc000371,12.00
Lancaster City Council,30UH,Extreme Cool Limited,Health & Housing,Services - General,31/10/2014,bpc001900,416.67
Lancaster City Council,30UH,Facebook.com,Regeneration and Planning,Internet Provision,02/10/2014,25679,10.00
Lancaster City Council,30UH,Fancy That Morecambe,Health & Housing,Services - General,27/11/2014,bpc002069,20.00
Lancaster City Council,30UH,Farmfoods,Governance,Equipment and Tools - General,27/10/2014,dpc000208,13.18
Lancaster City Council,30UH,Farnell,Health & Housing,Equipment and Tools - General,05/12/2014,bpc002114,30.50
Lancaster City Council,30UH,Farrell Heyworth,Health & Housing,Homelessness Priority Need Order,18/12/2014,spc000699,307.50
Lancaster City Council,30UH,Farrell Heyworth,Health & Housing,Homelessness Priority Need Order,18/12/2014,spc000700,307.50
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Equipment and Tools - General,31/10/2014,ppc000180,7.20
Lancaster City Council,30UH,Fast Key Services Ltd,Resources,Office Equipment,26/11/2014,ppc000202,46.20
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Catering Provisions,29/11/2014,npc000461,46.22
Lancaster City Council,30UH,FIBERWEB BODDINGTONS,Environmental Services,Materials - General,22/10/2014,25964,1118.25
Lancaster City Council,30UH,FIBERWEB PINS,Environmental Services,Materials - General,30/10/2014,26054,183.75
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,20/10/2014,25899,86.85
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,22/12/2014,26887,57.90
Lancaster City Council,30UH,FILMBANK.CO.UK,Health & Housing,Miscellaneous Licences,03/12/2014,hpc000162,466.67
Lancaster City Council,30UH,FireQuest UK Ltd,Environmental Services,Other Construction Costs,15/10/2014,25845,2000.00
Lancaster City Council,30UH,First Aid 4 less,Health & Housing,Equipment and Tools - General,07/12/2014,bpc002117,66.65
Lancaster City Council,30UH,F L Memo,Health & Housing,Corporate Safety,03/10/2014,spc000548,53.00
Lancaster City Council,30UH,Focus Training,Health & Housing,Service Training Budget,30/10/2014,bpc001892,208.33
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Equipment and Tools - General,14/10/2014,25839,967.66
Lancaster City Council,30UH,FR Jones and Son,Environmental Services,Equipment and Tools - General,27/10/2014,26001,125.26
Lancaster City Council,30UH,Frosts,Health & Housing,Printing & Stationery,13/10/2014,bpc001845,54.45
Lancaster City Council,30UH,FT.com,Resources,Subscriptions,08/12/2014,fpc000077,225.00
Lancaster City Council,30UH,Furness College,Regeneration and Planning,Marketing,20/10/2014,npc000405,60.00
Lancaster City Council,30UH,Furniture@Work Ltd,Health & Housing,Printing & Stationery,12/12/2014,bpc002148,-127.00
Lancaster City Council,30UH,Furniture@Work Ltd,Health & Housing,Printing & Stationery,21/11/2014,bpc002015,127.00
Lancaster City Council,30UH,Fylde Telecom Ltd,Health & Housing,IT Consumables,09/12/2014,spc000683,15.00
Lancaster City Council,30UH,Galaxy Stores,Health & Housing,Materials - General,12/11/2014,bpc001986,78.33
Lancaster City Council,30UH,Gateley,Governance,Services - Consultants,20/11/2014,lpc000181,2495.00
Lancaster City Council,30UH,GB ON LINE SALES,Health & Housing,Office Equipment,03/11/2014,hpc000143,3.99
Lancaster City Council,30UH,Gemini Data Loggers,Health & Housing,Equipment and Tools - General,29/10/2014,bpc001887,20.00
Lancaster City Council,30UH,Gemini Data Loggers,Health & Housing,Equipment and Tools - General,07/11/2014,bpc001963,25.00
Lancaster City Council,30UH,George Roberts,Regeneration and Planning,R & M - Sea & River / Promenade,16/12/2014,npc000491,110.21
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,24/11/2014,26459,614.33
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,22/12/2014,26888,628.46
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,24/11/2014,26459,76.14
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,22/12/2014,26888,74.20
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,20/10/2014,25898,790.81
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,20/10/2014,25898,76.53
Lancaster City Council,30UH,Gerrys of Morecambe,Regeneration and Planning,Equipment and Tools - General,04/11/2014,npc000428,4.99
Lancaster City Council,30UH,Gladstone Boots Limited,Environmental Services,Protective Clothing,01/12/2014,26560,65.81
Lancaster City Council,30UH,Glen Dimplex Home Appliances,Environmental Services,Equipment and Tools - General,02/10/2014,25675,115.83
Lancaster City Council,30UH,Gopak,Health & Housing,Materials - General,11/11/2014,spc000615,69.67
Lancaster City Council,30UH,Greenlands Farm Village,Regeneration and Planning,AONB Executive Support,13/11/2014,npc000438,70.00
Lancaster City Council,30UH,Green Magic,Health & Housing,R & M - Buildings,13/11/2014,bpc001989,26.00
Lancaster City Council,30UH,GUNNEBO,Regeneration and Planning,Services - General,02/12/2014,npc000462,236.75
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,17/11/2014,26344,173.29
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,22/12/2014,26895,128.96
Lancaster City Council,30UH,Halfords,Regeneration and Planning,R & M - General,06/10/2014,npc000386,33.32
