,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 18 to 31 Dec 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
Booker,Regeneration and Planning,Bar Supplies,14/10/18,npc003003,230.48
Booker,Regeneration and Planning,Bar Supplies,13/11/18,npc003052,189.44
Booker,Regeneration and Planning,Bar Supplies,13/11/18,npc003053,358.68
Booker,Regeneration and Planning,Bar Supplies,29/11/18,npc003080,128.88
Booker,Regeneration and Planning,Bar Supplies,29/11/18,npc003081,298.9
Booker,Regeneration and Planning,Bar Supplies,17/12/18,npc003178,269.01
Booker,Regeneration and Planning,Bar Supplies,17/12/18,npc003179,495.8
Booker,Regeneration and Planning,Catering Provisions,17/12/18,npc003156,65.1
Booker,Regeneration and Planning,Exhibitions & Events - Expenses,14/10/18,npc002969,2.79
Booker,Health & Housing,Materials For Resale,8/10/18,bpc006545,7.6
Booker,Health & Housing,Tenants Participation,23/10/18,hpc000836,27.15
Booker,Health & Housing,Tenants Participation,23/10/18,hpc000837,8.97
Booths,Regeneration and Planning,AONB Executive Support,1/10/18,npc002983,0.85
Booths,Regeneration and Planning,AONB Executive Support,17/12/18,npc003177,1
Booths,Regeneration and Planning,Other Cleaning,1/10/18,npc002982,8.82
Booths,Regeneration and Planning,Other Cleaning,17/12/18,npc003176,7.25
Boots,Governance,Celebrating Success Awards,15/11/18,lpc000740,4.05
Boots,Environmental Services,Equipment and Tools - General,20/12/18,47996,9.15
Bowling Green Service Station,Environmental Services,Fuel Oil,19/11/18,47347,43.3
Bowling Green Service station ,Environmental Services,Fuel Oil,1/11/18,47049,44.42
British Gymnastics,Health & Housing,Printing & Stationery,13/11/18,bpc006601,232.38
Broadoak Home & Garden Ltd,Environmental Services,Materials - General,29/10/18,46871,58.33
Broadoak Home & Garden Ltd,Environmental Services,Materials - General,23/11/18,47464,45
Broadoak Home & Garden Ltd,Environmental Services,Materials - General,4/12/18,47730,90
Broadoaks,Health & Housing,Materials (Minor Adaptations),29/11/18,spc003458,11.43
BSG Solicitors,Governance,Services - Consultants,8/10/18,lpc000715,350
BT,Resources,Telephones,3/10/18,ppc001695,56.13
BT,Resources,Telephones,4/10/18,ppc001722,55.89
BT Business Direct Ltd,Resources,Contract Maintenance,5/10/18,ppc001728,114.84
Burnley Borough Council,Health & Housing,Equipment and Tools - General,7/11/18,spc003410,320
Burnley Borough Council,Regeneration and Planning,Marketing,16/11/18,npc003057,740
Burnley Borough Council,Regeneration and Planning,Marketing,16/11/18,npc003058,620
Burnley Borough Council,Regeneration and Planning,Marketing,7/12/18,npc003132,120
Burnley Borough Council,Regeneration and Planning,Marketing,7/12/18,npc003134,1400
Burnley Borough Council,Regeneration and Planning,Marketing,30/11/18,npc003106,160
Burnley Borough Council,Regeneration and Planning,Marketing,30/11/18,npc003108,100
Business Continuity Institute,Health & Housing,Service Training Budget,24/10/18,spc003364,82
Butterfly training academy,Health & Housing,Service Training Budget,2/10/18,spc003290,546.75
BUTTS OF BAWTRY,Environmental Services,Materials - General,3/10/18,46464,32.98
BuyaBattery.co.uk/PayPal,Health & Housing,Equipment and Tools - General,15/11/18,bpc006608,69.12
C &J Papers,Resources,Materials For Resale,13/11/18,ppc001819,87.8
cadbury,Health & Housing,Equipment and Tools - General,8/11/18,spc003420,167.08
CADENT,Environmental Services,Void Maintenance - External,13/12/18,47928,1111
Carlisle Glass,Environmental Services,Equipment and Tools - General,5/10/18,46568,25
Carlisle Glass,Environmental Services,Equipment and Tools - General,5/10/18,46570,25
Carlisle Glass,Environmental Services,Equipment and Tools - General,5/10/18,46571,51.72
Carlisle Glass,Environmental Services,Materials - General,5/10/18,46569,10
Carlisle Glass,Environmental Services,Materials - General,6/12/18,47772,84
Carlisle Glass,Environmental Services,Materials - General,6/12/18,47773,5
Carlisle Glass,Environmental Services,Materials - General,6/12/18,47774,27
Carlisle Glass,Environmental Services,Materials - General,6/12/18,47775,70
Carlsberg,Regeneration and Planning,Bar Supplies,8/10/18,npc002944,471.17
Carlsberg,Regeneration and Planning,Bar Supplies,31/10/18,npc003023,1082.8
Carlsberg,Regeneration and Planning,Bar Supplies,29/11/18,npc003084,687.28
Carnegie,Regeneration and Planning,Materials For Resale,9/10/18,46815,83.9
Castlefield Hotel,Environmental Services,Conferences & Seminars,29/10/18,46857,4.17
Cater 4 You,Health & Housing,Equipment and Tools - General,30/10/18,bpc006581,62.17
Catersure Ltd,Environmental Services,R & M - Buildings (Within Service),19/11/18,47360,137
Cell Pack Solutions,Environmental Services,Equipment and Tools - General,19/10/18,46775,28.25
CHALKBOARDS UK,Resources,Equipment and Tools - General,19/11/18,ppc001847,56.5
Chas Jacobs,Regeneration and Planning,Materials For Resale,7/12/18,npc003125,44
Chiltern Invadex,Health & Housing,Other Fixed Plant,12/10/18,bpc006563,149.5
Chocolate Trading Co ,Regeneration and Planning,Marketing,29/11/18,47567,5.8
Chubb Fire and Security Ltd,Environmental Services,Contract Maintenance,20/12/18,48004,288.35
CIPD INTEGRA,Governance,Service Training Budget,1/11/18,lpc000730,30
CIPFA Business Ltd,Resources,Service Training Budget,27/11/18,fpc000354,590
City Pages Ltd,Governance,Miscellaneous Advertising,16/10/18,dpc000744,500
City plumbing,Resources,R & M - Buildings,2/11/18,ppc001793,26.29
City Plumbing,Resources,R & M - Buildings,31/10/18,ppc001770,12.83
Cleggs,Environmental Services,Materials For Resale,2/10/18,46451,337.4
Cleggs ,Environmental Services,Materials For Resale,20/12/18,47995,203
Clip N Climb Preston/WorldPay,Health & Housing,Service Training Budget,29/11/18,bpc006652,12
Clothes2order,Resources,Clothing & Uniforms,2/11/18,ppc001779,809.58
CNG POWER,Health & Housing,Electricity,12/10/18,hpc000833,8.81
Comms Express,Management Team,Infrastructure - Update & Maintenance,4/10/18,jpc001395,171.21
Comms Express,Management Team,Infrastructure - Update & Maintenance,4/10/18,jpc001396,24.6
Comms Express,Management Team,Infrastructure - Update & Maintenance,2/11/18,jpc001431,163.36
Comms Express,Management Team,Infrastructure - Update & Maintenance,2/11/18,jpc001432,72.2
Comms Express,Management Team,Infrastructure - Update & Maintenance,2/11/18,jpc001433,1.96
Contract Natural Gas Ltd,Health & Housing,Electricity,21/11/18,hpc000879,9.1
Count on us ,Environmental Services,Equipment Funded by Reserves,1/11/18,47055,1999
Countrystyle Meats Farmshop,Resources,Materials For Resale,5/12/18,ppc001891,62.5
Countrystyle Meats Farmshop,Resources,Materials For Resale,3/10/18,ppc001701,62.5
Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,30/10/18,46926,2030.83
Cox and Cox,Resources,Equipment and Tools - General,16/11/18,ppc001845,29.96
CPC,Regeneration and Planning,Office Equipment,9/10/18,46647,29
CPC Farnell,Management Team,Purchase Of Equipment,29/11/18,jpc001441,11.13
Crafty Capers Ltd,Environmental Services,Materials - General,29/11/18,47583,20.06
Crunchy Critters,Health & Housing,Marketing & Promotion,5/10/18,spc003326,24.61
Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,1/10/18,npc003038,285.71
Currys,Resources,Equipment and Tools - General,2/10/18,ppc001694,499.17
Currys,Resources,Equipment and Tools - General,3/10/18,ppc001696,499.17
Currys,Health & Housing,Homelessness Priority Need Order,3/12/18,spc003477,336.66
CURRYS(DSG LTD),Health & Housing,Office Equipment,27/11/18,hpc000882,82.5
David Willan,Environmental Services,Materials For Resale,30/10/18,46922,758.48
David Willan ,Environmental Services,Materials For Resale,19/11/18,47367,819.64
David Willan ,Resources,Materials For Resale,31/10/18,ppc001773,172.58
David Willan ,Resources,Materials For Resale,14/11/18,ppc001833,143.64
David Willan ,Resources,Materials For Resale,19/12/18,ppc001951,221.75
Decathlon,Health & Housing,Equipment and Tools - General,30/11/18,bpc006660,14.97
Defib Store,Regeneration and Planning,Equipment and Tools - General,22/10/18,npc002978,125
Dell,Health & Housing,Equipment and Tools - General,7/12/18,spc003508,39.03
Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,1/11/18,47048,2083.33
Dennis Barnfield Ltd,Environmental Services,Equipment Maintenance,20/12/18,47998,134.66
Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,19/11/18,47357,36.64
Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,27/11/18,47470,90.81
Dennis Barnfield Ltd,Environmental Services,Grave Excavation,26/11/18,47466,454.74
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,1/10/18,46383,213.33
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,29/10/18,46873,94.5
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,21/11/18,47392,314.92
Dennis Barnfield Ltd,Environmental Services,Materials - General,4/10/18,46551,54.46
Dennis Barnfield Ltd,Environmental Services,Materials - General,19/10/18,46778,55.26
Dennis Barnfield Ltd,Environmental Services,Materials - General,19/10/18,46782,135.61
DICKIES,Health & Housing,Protective Clothing,13/12/18,hpc000889,37.49
Digital 2000,Environmental Services,Printing & Stationery,1/11/18,47039,346.4
Disclosure Scotland,Governance,C. R. B. Costs,1/11/18,lpc000721,25
Disclosure Scotland,Governance,C. R. B. Costs,30/11/18,lpc000752,25
Disrict Council,Health & Housing,Service Training Budget,10/10/18,spc003340,60
DPD Local,Management Team,Infrastructure - Update & Maintenance,24/10/18,jpc001411,12.99
DPD Local,Management Team,Infrastructure - Update & Maintenance,24/10/18,jpc001419,-13
DPD Local Online/PayPal,Health & Housing,Printing & Stationery,15/11/18,bpc006618,35.49
DPD Local Online/PayPal,Health & Housing,Printing & Stationery,15/11/18,bpc006619,36.49
Dropbox,Regeneration and Planning,Marketing,1/10/18,npc003055,360
Dulux Decorator Centre,Regeneration and Planning,Equipment and Tools - General,16/10/18,npc002973,46.44
DURA-ID,Environmental Services,Printing & Stationery,29/11/18,47556,928.45
Dvla,Environmental Services,Materials - General,4/10/18,46542,19
Dvla,Environmental Services,Vehicle Licences,18/10/18,46745,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46746,652.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46747,652.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46748,652.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46749,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46750,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46751,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46753,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46755,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46756,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46757,652.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46758,652.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46759,652.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46760,652.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46761,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46762,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46763,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46764,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46765,252.5
Dvla,Environmental Services,Vehicle Licences,18/10/18,46766,652.5
Dvla,Environmental Services,Vehicle Licences,25/10/18,46816,252.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47215,252.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47216,252.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47217,212.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47218,252.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47219,252.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47220,252.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47221,142.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47222,142.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47223,252.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47224,652.5
Dvla,Environmental Services,Vehicle Licences,12/11/18,47228,252.5
Dvla,Environmental Services,Vehicle Licences,11/12/18,47861,652.5
Dvla,Environmental Services,Vehicle Licences,11/12/18,47862,652.5
Dvla,Environmental Services,Vehicle Licences,11/12/18,47863,167.5
Dvla,Environmental Services,Vehicle Licences,11/12/18,47864,167.5
Dvla,Environmental Services,Vehicle Licences,11/12/18,47865,167.5
Dvla,Environmental Services,Vehicle Licences,11/12/18,47866,252.5
Dvla,Environmental Services,Vehicle Licences,11/12/18,47867,252.5
Dvla,Environmental Services,Vehicle Licences,12/12/18,47904,252.5
Dynostart,Health & Housing,Equipment and Tools - General,27/11/18,bpc006649,79.17
Dyson / PayPal,Health & Housing,Cleaning Materials,10/12/18,bpc006689,165.83
Earlsmere Limited,Environmental Services,Materials - General,7/12/18,47822,440
EB Deal Training,Governance,Service Training Budget,1/10/18,lpc000697,104.49
Ebuyer,Health & Housing,Computer Equipment,8/10/18,bpc006548,74.88
Ebuyer,Health & Housing,Printing & Stationery,29/10/18,bpc006578,16.6
ecotricity,Regeneration and Planning,Electricity,1/10/18,npc002961,31.12
ecotricity,Regeneration and Planning,Electricity,1/10/18,npc003037,41.61
ecotricity,Regeneration and Planning,Electricity,1/10/18,npc003137,60.09
electrical counter,Resources,R & M - Buildings,17/10/18,ppc001751,23.12
Electro supplies Ltd,Resources,R & M - Buildings,1/10/18,ppc001689,24.97
Elemis,Health & Housing,Equipment and Tools - General,29/10/18,spc003382,799.4
Elemis,Health & Housing,Equipment and Tools - General,13/12/18,spc003524,715
Elemis,Health & Housing,Equipment and Tools - General,12/11/18,spc003424,497.5
Elemis,Health & Housing,Marketing,27/11/18,spc003451,525
Elemis,Health & Housing,Marketing,8/10/18,spc003332,500
Elemis,Health & Housing,Materials For Resale,25/10/18,spc003365,2476.7
Elemis,Health & Housing,Materials For Resale,13/12/18,spc003525,232.5
Elemis,Health & Housing,Materials For Resale,12/11/18,spc003425,144.4
Ellisons,Health & Housing,Equipment and Tools - General,17/10/18,spc003355,82.95
Ellisons,Health & Housing,Equipment and Tools - General,5/11/18,spc003402,84.77
emnterprise,Resources,Insurance Excess,10/12/18,fpc000360,15.67
EMP,Health & Housing,Air Quality Management,29/11/18,spc003470,676
English Lakes Hotels,Health & Housing,Equipment and Tools - General,22/10/18,spc003363,165
English Lakes Hotels,Regeneration and Planning,Services - General,23/10/18,npc002980,217.08
Enterprise,Resources,Insurance Excess,11/12/18,fpc000361,252.5
Enterprise,Resources,Insurance Excess,11/12/18,fpc000362,104.66
ENVATO,Regeneration and Planning,Software Purchase\Licences,30/10/18,npc002992,58.13
Environmentanalyst,Health & Housing,Equipment and Tools - General,3/10/18,spc003318,298
Essentra,Health & Housing,Printing & Stationery,30/11/18,spc003474,104
ETI,Health & Housing,Equipment Funded by Reserves,21/11/18,hpc000868,43
ETI,Health & Housing,Equipment Funded by Reserves,21/11/18,hpc000869,67
ETI,Health & Housing,Equipment Funded by Reserves,21/11/18,hpc000874,7.92
Eventbrite,Regeneration and Planning,Conferences & Seminars,5/11/18,npc003033,6
Eventbrite,Environmental Services,Conferences & Seminars,3/10/18,46463,104.17
Eventbrite,Regeneration and Planning,Exhibitions & Events - Expenses,13/11/18,npc003050,6
Eventbrite,Governance,Service Training Budget,5/12/18,lpc000753,299.95
Eventbrite,Regeneration and Planning,Service Training Budget,17/12/18,npc003174,24
Eventbrite,Health & Housing,Syrian Ressetlement Programme - Cohort 2,31/10/18,spc003391,30
EXPEDIA.com,Health & Housing,Service Training Budget,10/10/18,spc003503,306
EXPEDIA.com,Health & Housing,Service Training Budget,10/10/18,spc003504,153
Facebook,Regeneration and Planning,Employee Related Advertising,1/10/18,npc002920,50
Facebook,Health & Housing,Equipment and Tools - General,1/10/18,spc003283,4
Facebook,Health & Housing,Marketing,3/10/18,bpc006536,55.18
Facebook,Health & Housing,Marketing,30/10/18,bpc006592,42.95
Facebook,Health & Housing,Marketing,30/10/18,bpc006595,60
Facebook,Health & Housing,Marketing,30/11/18,bpc006661,19.57
Facebook,Health & Housing,Marketing,30/11/18,bpc006662,60
Facebook,Regeneration and Planning,Miscellaneous Advertising,2/10/18,46395,354.09
Facebook,Regeneration and Planning,Miscellaneous Advertising,31/10/18,47013,400
Facebook,Regeneration and Planning,Miscellaneous Advertising,31/10/18,47014,165.61
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc002916,6.29
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc002917,8.83
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc002918,9.32
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc002919,36.16
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc002921,139.72
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc002922,157.19
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc003008,6.83
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc003009,47.86
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc003010,74.17
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc003011,123.82
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc003012,160.32
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc003013,222.21
Facebook,Regeneration and Planning,Miscellaneous Advertising,1/10/18,npc003014,200
Facebook,Regeneration and Planning,Miscellaneous Advertising,30/11/18,npc003093,1.06
Facebook,Regeneration and Planning,Miscellaneous Advertising,30/11/18,npc003094,84.34
Facebook,Regeneration and Planning,Miscellaneous Advertising,30/11/18,npc003095,93.72
Facebook,Regeneration and Planning,Miscellaneous Advertising,30/11/18,npc003096,248.6
Facebook,Regeneration and Planning,Miscellaneous Advertising,30/11/18,npc003097,263.3
Facebook ,Regeneration and Planning,Miscellaneous Advertising,29/11/18,47569,77.8
Facebook ,Health & Housing,Equipment and Tools - General,12/12/18,spc003555,7
Facebook ,Health & Housing,Equipment and Tools - General,12/12/18,spc003556,12
Facebook ,Health & Housing,Equipment and Tools - General,12/12/18,spc003557,6.49
Facebook ,Health & Housing,Services - General,10/10/18,spc003509,1.5
Facebook ,Health & Housing,Services - General,10/10/18,spc003510,1.5
Facebook ,Health & Housing,Services - General,10/10/18,spc003511,1.5
Facebook ,Health & Housing,Services - General,10/10/18,spc003513,1.5
Facebook ,Health & Housing,Services - General,10/10/18,spc003514,2
Facebook ,Health & Housing,Services - General,10/10/18,spc003515,3
Facebook ,Health & Housing,Services - General,10/10/18,spc003516,5
Facebook ,Health & Housing,Services - General,10/10/18,spc003517,7
Fast Key ,Health & Housing,Printing & Stationery,31/10/18,hpc000849,6.05
Fast Key ,Resources,R & M - Buildings,2/10/18,ppc001693,11.03
Fast Key ,Resources,R & M - Buildings,19/11/18,ppc001841,6.05
Fast Key ,Resources,R & M - Buildings,29/11/18,ppc001887,6.05
Fast Key ,Resources,R & M - Buildings,31/10/18,ppc001765,16.01
Fast Key ,Health & Housing,Printing & Stationery,31/10/18,hpc000851,6.05
Fast Key ,Resources,R & M - Buildings,19/11/18,ppc001842,6.05
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,12/10/18,ppc001739,77.2
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,2/11/18,ppc001784,57.9
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,7/12/18,ppc001907,67.55
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,13/12/18,ppc001944,96.5
Fiddler`s Lancashire Crisps,Resources,Materials For Resale,19/12/18,ppc001971,86.85
Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,20/12/18,47992,154.4
Fleet (Line Markers) Ltd,Environmental Services,Materials - General,25/10/18,46862,826.08
Fleet (Line Markers) Ltd,Environmental Services,Materials - General,10/12/18,47860,596.64
Fone For Flowers,Environmental Services,Materials - General,7/11/18,47177,30
Food Safety Direct Ltd,Health & Housing,Equipment and Tools - General,16/10/18,spc003350,128.96
FR Jones and Son,Environmental Services,Grounds Maintenance Equipment,21/11/18,47395,2401.11
FR Jones and Son Ltd,Environmental Services,Equipment and Tools - General,19/11/18,47368,29.95
FR Jones and Sons,Environmental Services,Equipment and Tools - General,4/12/18,47725,29.75
Frank Stainton Wines Limited,Resources,Materials For Resale,12/10/18,ppc001746,558.89
Frank Stainton Wines Limited,Resources,Materials For Resale,2/11/18,ppc001781,359.1
Frank Stainton Wines Limited,Resources,Materials For Resale,13/12/18,ppc001939,865.6
Frank Stainton Wines Limited,Resources,Materials For Resale,21/12/18,ppc001958,410.12
FTS Fire Extinguishers Ltd,Regeneration and Planning,Materials - General,13/12/18,npc003151,108.5
GandE M Milnthorpe Spar Store,Regeneration and Planning,Petrol & Derv,13/11/18,npc003048,46.91
GANZ EINFACH GMBH,Health & Housing,Computer Equipt - Running,12/10/18,hpc000831,15.4
GANZ EINFACH GMBH,Health & Housing,Office Equipment,13/12/18,hpc000890,16.23
Gemini,Environmental Services,R & M - Buildings (Within Service),5/10/18,46563,25
Gemini,Management Team,Software Purchase\Licences,5/12/18,jpc001446,64.95
General lamps,Resources,R & M - Buildings,19/11/18,ppc001844,13.8
General Register Office,Health & Housing,Services - General,6/11/18,hpc000860,9.25
Geo Investigate Ltd,Environmental Services,Grounds Maintenance - Other,19/11/18,47352,600
George Speight and sons ltd,Environmental Services,Materials - General,20/12/18,47994,165.72
George Speight and Sons Ltd,Environmental Services,Materials - General,1/11/18,47052,100.89
George Speight and Sons Ltd,Environmental Services,Materials - General,19/11/18,47366,133.21
George Speight and Sons Ltd,Environmental Services,Materials For Resale,1/11/18,47051,626.38
George Speight and Sons Ltd,Environmental Services,Materials For Resale,19/11/18,47365,958.83
George Speight and Sons Ltd,Environmental Services,Materials For Resale,20/12/18,47993,636.56
George Speight and Sons Ltd ,Resources,Materials For Resale,23/11/18,ppc001865,767.76
Gerrard,Health & Housing,Materials For Resale,2/10/18,spc003301,452.15
Gerrard,Health & Housing,Materials For Resale,29/10/18,spc003380,410.44
Gerrard,Health & Housing,Materials For Resale,27/11/18,spc003452,184.9
Gerry`s,Regeneration and Planning,Exhibitions & Events - Expenses,13/11/18,npc003049,7.99
Glasdon,Environmental Services,R & M - Buildings (Within Service),29/10/18,46864,2187.96
Glasdon U.K. Ltd,Environmental Services,Repair & Mtce Of Vehicles,7/11/18,47203,69.37
Go Custom clothing,Environmental Services,Clothing & Uniforms,30/10/18,46955,62.95
Gov.uk,Health & Housing,Services - General,10/10/18,hpc000826,9.25
GRAPHICS DIRECT,Regeneration and Planning,Marketing,16/11/18,npc003062,34.66
GRASSHOPPER SPAREPARTS,Regeneration and Planning,Equipment and Tools - General,17/12/18,npc003175,9.62
Greenfinger,Resources,R & M - Buildings,8/10/18,ppc001731,187.49
Greenham,Health & Housing,Equipment and Tools - General,19/10/18,spc003362,207.98
Gregory Williams Limited,Resources,Materials For Resale,19/10/18,ppc001755,221.9
Gregory Williams Limited,Resources,Materials For Resale,12/12/18,ppc001919,97.99
Gregory Williams Limited,Resources,Materials For Resale,12/12/18,ppc001920,114.14
Gregory Williams Limited,Resources,Materials For Resale,12/12/18,ppc001921,49
Gregory Williams Limited,Resources,Materials For Resale,12/12/18,ppc001922,79.5
Gregory Williams Limited,Resources,Materials For Resale,12/12/18,ppc001924,135.54
Gregory Williams Limited,Resources,Materials For Resale,12/12/18,ppc001925,86.55
Gregory Williams Limited,Resources,Materials For Resale,12/12/18,ppc001926,53.17
Gregory Williams Limited,Resources,Materials For Resale,12/12/18,ppc001927,145.98
GTECH,Environmental Services,Equipment and Tools - General,16/11/18,47335,166.66
Gustharts,Environmental Services,Grounds Maintenance Equipment,21/11/18,47396,1885.56
Hala Pet Stores,Environmental Services,Materials - General,4/12/18,47721,174.48
Hala Pet Stores ,Environmental Services,Materials - General,4/12/18,47722,34.9
Halls,Resources,Catering Provisions,20/11/18,ppc001849,28.14
Halls ,Resources,Materials For Resale,27/11/18,ppc001870,55.24
Halls ,Resources,Materials For Resale,7/12/18,ppc001903,58.36
Halls ,Resources,Materials For Resale,12/12/18,ppc001918,110.48
"Halls, Kendal",Resources,Materials For Resale,3/10/18,ppc001698,48.63
"Halls, Kendal",Resources,Materials For Resale,3/10/18,ppc001700,48.63
"Halls, Kendal",Resources,Materials For Resale,3/10/18,ppc001707,48.63
"Halls, Kendal",Resources,Materials For Resale,3/10/18,ppc001709,145.9
"Halls, Kendal",Resources,Materials For Resale,5/11/18,ppc001805,48.63
HARMONY BOUTIK ,Health & Housing,Printing & Stationery,31/10/18,hpc000847,191.74
Hartlehire,Environmental Services,Equipment and Tools - General,6/11/18,47149,13.35
Hartley Hire,Environmental Services,Equipment and Tools - General,2/10/18,46442,73
Hartley Hire,Environmental Services,Grounds Maintenance - Other,20/12/18,48000,130.5
Hartley Hire,Environmental Services,Tpt & Plant - Casual Hire,5/12/18,47755,295
Harvey & Brockless,Resources,Materials For Resale,1/10/18,ppc001692,221.23
Harvey & Brockless,Resources,Materials For Resale,12/10/18,ppc001740,339.05
Harvey & Brockless,Resources,Materials For Resale,2/11/18,ppc001783,282.68
Harvey & Brockless,Resources,Materials For Resale,12/11/18,ppc001813,127.19
Harvey & Brockless,Resources,Materials For Resale,21/11/18,ppc001855,314.53
Harvey & Brockless,Resources,Materials For Resale,21/11/18,ppc001879,171.47
Harvey & Brockless,Resources,Materials For Resale,19/12/18,ppc001968,36.3
Harvey & Brockless,Resources,Materials For Resale,19/12/18,ppc001969,110.26
Hawkshead Brewery Ltd,Resources,Materials For Resale,5/10/18,ppc001726,116.38
Hawkshead Brewery Ltd,Resources,Materials For Resale,12/10/18,ppc001737,232.76
Hawkshead Brewery Ltd,Resources,Materials For Resale,2/11/18,ppc001785,349.14
Hawkshead Brewery Ltd,Resources,Materials For Resale,20/11/18,ppc001851,116.38
Hawkshead Brewery Ltd,Resources,Materials For Resale,7/12/18,ppc001909,232.76
Hawkshead Brewery Ltd,Resources,Materials For Resale,7/12/18,ppc001910,116.38
hebridean seaweed,Health & Housing,Materials For Resale,3/12/18,spc003483,149.36
hebridean spa,Health & Housing,Materials For Resale,2/10/18,spc003309,92.7
Hemming Group Ltd,Management Team,Books & Periodicals,29/11/18,mpc000136,140
Hermes,Resources,Equipment and Tools - General,20/12/18,ppc001954,3.74
HIAB,Environmental Services,Repair & Mtce Of Vehicles,19/11/18,47337,142.04
HiQ,Environmental Services,Repair & Mtce Of Vehicles,20/12/18,48002,47.92
Holiday Inn,Health & Housing,Service Training Budget,10/10/18,spc003415,230
Holiday Inn  (IHG),Health & Housing,Services - General,1/10/18,spc003316,381.53
Home bargains,Resources,Catering Provisions,31/10/18,ppc001767,7.98
Home bargains,Resources,Catering Provisions,1/11/18,ppc001776,11.97
Home Bargains,Governance,Corporate Training Budget,10/10/18,lpc000718,5.69
Home Bargains,Environmental Services,Equipment and Tools - General,23/11/18,47453,9.97
Home Bargains,Health & Housing,Equipment and Tools - General,2/10/18,spc003307,24.37
Home Bargains,Health & Housing,Equipment and Tools - General,8/11/18,spc003419,23.22
Home Bargains,Health & Housing,Equipment and Tools - General,5/10/18,spc003330,13.43
Home Bargains,Environmental Services,Exhibitions & Events,29/11/18,47539,21.27
Home Bargains,Environmental Services,Hospitality,20/11/18,47386,7.28
Home Bargains,Environmental Services,Hospitality,20/11/18,47387,0.08
Home Bargains,Regeneration and Planning,Hospitality,8/10/18,npc002950,2.79
Home Bargains,Regeneration and Planning,Marketing,26/10/18,npc002984,2.48
Home Bargains,Regeneration and Planning,Marketing,26/10/18,npc002987,5.82
Home Bargains,Environmental Services,Materials - General,20/12/18,47991,7.47
Home Bargains,Resources,Materials For Resale,12/12/18,ppc001935,0.79
