Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Beeches,Regeneration and Planning,Materials For Resale,05/12/2017,41723,159.82
Lancaster City Council,30UH,Bergfreunde/PayPal,Health & Housing,Equipment and Tools - General,30/10/2017,bpc005760,15.29
Lancaster City Council,30UH,Best Western Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,11/12/2017,npc002236,147.50
Lancaster City Council,30UH,Best Western Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,11/12/2017,npc002235,195.00
Lancaster City Council,30UH,BIFM,Resources,Professional Fees Etc,03/10/2017,ppc001059,197.00
Lancaster City Council,30UH,Billetto,Health & Housing,Exhibitions,01/12/2017,bpc005860,152.65
Lancaster City Council,30UH,biopac,Regeneration and Planning,Catering Provisions,07/11/2017,npc002171,46.05
Lancaster City Council,30UH,Bisley Direct,Resources,Equipment and Tools - General,02/10/2017,ppc001057,49.90
Lancaster City Council,30UH,Blackpool FC,Environmental Services,Entertainment Fees,14/12/2017,41697,12.08
Lancaster City Council,30UH,blanc occasions,Environmental Services,Equipment and Tools - General,09/12/2017,41616,59.00
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,19/12/2017,ppc001163,17.01
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,03/11/2017,ppc001101,47.40
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,19/12/2017,ppc001168,47.80
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,19/12/2017,ppc001164,99.60
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,30/10/2017,ppc001092,159.40
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,19/12/2017,ppc001162,270.39
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,19/12/2017,ppc001167,833.75
Lancaster City Council,30UH,Bluetree Design & Print,Regeneration and Planning,Marketing,27/10/2017,40813,83.17
Lancaster City Council,30UH,Bluetree Design & Print,Health & Housing,Marketing,29/10/2017,bpc005744,146.50
Lancaster City Council,30UH,Boards Direct,Health & Housing,R & M - Environmental Works,09/11/2017,hpc000624,136.90
Lancaster City Council,30UH,Bolton At Home Ltd,Regeneration and Planning,Subscriptions,04/10/2017,npc002096,500.00
Lancaster City Council,30UH,Booker,Regeneration and Planning,Exhibitions & Events - Expenses,21/10/2017,npc002119,16.63
Lancaster City Council,30UH,Booker,Health & Housing,Equipment and Tools - General,24/12/2017,bpc005901,24.90
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/11/2017,bpc005788,27.16
Lancaster City Council,30UH,Booker,Health & Housing,Materials - General,29/12/2017,bpc005909,33.99
Lancaster City Council,30UH,Booker,Health & Housing,Equipment and Tools - General,24/12/2017,bpc005902,44.68
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,21/10/2017,npc002120,97.86
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/11/2017,bpc005840,113.33
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,27/11/2017,41368,120.42
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,20/12/2017,npc002259,126.70
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,28/12/2017,41819,130.43
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,01/10/2017,npc002075,147.49
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,21/11/2017,npc002194,150.19
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,09/10/2017,bpc005712,166.69
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,27/11/2017,41369,170.01
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/11/2017,bpc005787,196.87
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,15/11/2017,41234,228.16
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,01/10/2017,npc002074,229.48
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,22/12/2017,41777,249.09
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,24/10/2017,40770,258.94
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,28/12/2017,41818,285.16
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,11/12/2017,bpc005877,354.03
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,28/12/2017,41817,389.95
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,15/11/2017,41235,392.85
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,24/10/2017,40771,606.95
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/11/2017,bpc005789,653.63
Lancaster City Council,30UH,Booking.com,Health & Housing,Miscellaneous Expenditure,27/11/2017,hpc000627,125.47
Lancaster City Council,30UH,Booking.com,Health & Housing,Miscellaneous Expenditure,27/11/2017,hpc000634,132.82
Lancaster City Council,30UH,Booking.com,Health & Housing,Miscellaneous Expenditure,27/11/2017,hpc000629,150.00
Lancaster City Council,30UH,Booking.com,Health & Housing,Miscellaneous Expenditure,29/11/2017,hpc000636,162.50
Lancaster City Council,30UH,Booking.com,Health & Housing,Miscellaneous Expenditure,27/11/2017,hpc000632,183.33
Lancaster City Council,30UH,Booths,Resources,Celebrating Success Awards,30/10/2017,ppc001091,-82.50
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,22/11/2017,npc002202,6.00
Lancaster City Council,30UH,Booths,Regeneration and Planning,Printing & Stationery,07/11/2017,npc002168,6.66
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,07/11/2017,npc002168,18.71
Lancaster City Council,30UH,Booths,Resources,Celebrating Success Awards,30/10/2017,ppc001090,91.67
Lancaster City Council,30UH,Boots,Governance,Catering Provisions,11/10/2017,dpc000578,1.00
Lancaster City Council,30UH,Border Aggregates,Environmental Services,R & M - General,28/12/2017,41813,128.42
Lancaster City Council,30UH,Bowling Green S STn,Environmental Services,Fuel Oil,15/11/2017,41229,44.29
Lancaster City Council,30UH,BPCA,Health & Housing,Equipment and Tools - General,23/10/2017,spc002475,-79.20
Lancaster City Council,30UH,BPCA,Health & Housing,Equipment and Tools - General,04/12/2017,spc002579,314.35
Lancaster City Council,30UH,British Gas,Health & Housing,Syrian Ressetlement Programme,29/11/2017,spc002566,24.19
Lancaster City Council,30UH,British Gas,Health & Housing,Syrian Ressetlement Programme,29/11/2017,spc002564,38.49
Lancaster City Council,30UH,British Gas,Health & Housing,Contracted Services,21/12/2017,hpc000653,54.56
Lancaster City Council,30UH,British Gas,Health & Housing,Contracted Services,21/12/2017,hpc000652,71.17
Lancaster City Council,30UH,British Gymnastics ,Health & Housing,Equipment and Tools - General,14/11/2017,bpc005814,136.10
Lancaster City Council,30UH,British Hospitality,Health & Housing,Equipment and Tools - General,17/10/2017,spc002470,10.00
Lancaster City Council,30UH,British Rail,Health & Housing,Services - General,29/11/2017,bpc005842,109.00
Lancaster City Council,30UH,British Red cross,Governance,Corporate Training Budget,30/11/2017,lpc000594,646.00
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,06/11/2017,bpc005792,55.89
Lancaster City Council,30UH,broadoak,Health & Housing,Equipment and Tools - General,30/10/2017,bpc005756,13.83
Lancaster City Council,30UH,Broadoak Home & Garden Ltd,Environmental Services,Materials - General,23/10/2017,40737,49.17
Lancaster City Council,30UH,Brown Paper Carrier Co,Regeneration and Planning,Printing & Stationery,05/12/2017,41868,61.45
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,22/11/2017,npc002204,40.00
Lancaster City Council,30UH,BT,Resources,Telephones,11/10/2017,ppc001081,55.89
Lancaster City Council,30UH,BT,Resources,Telephones,05/10/2017,ppc001063,56.00
Lancaster City Council,30UH,BT,Resources,Contract Maintenance,11/10/2017,ppc001080,89.10
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,23/10/2017,npc002126,103.60
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,22/11/2017,npc002203,440.44
Lancaster City Council,30UH,Burnely Borough Council,Regeneration and Planning,Marketing,06/11/2017,npc002152,400.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,21/11/2017,npc002196,40.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Exhibitions & Events,02/10/2017,npc002076,80.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,02/10/2017,npc002077,130.60
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,02/10/2017,npc002078,240.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,15/12/2017,npc002252,480.00
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,06/11/2017,npc002153,1400.00
Lancaster City Council,30UH,Business Continuity Institute,Health & Housing,Service Training Budget,01/11/2017,spc002507,82.00
Lancaster City Council,30UH,C E F,Regeneration and Planning,Equipment and Tools - General,20/11/2017,npc002190,12.60
Lancaster City Council,30UH,CALLENDER CARAVANS,Regeneration and Planning,Equipment and Tools - General,07/11/2017,npc002167,8.33
Lancaster City Council,30UH,CANFORD,Health & Housing,Equipment and Tools - General,03/11/2017,spc002511,56.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,06/11/2017,41056,2.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,06/11/2017,41059,26.26
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,07/11/2017,41110,102.10
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Clothing & Uniforms,06/11/2017,41058,160.00
Lancaster City Council,30UH,Carnegie,Regeneration and Planning,Materials For Resale,07/11/2017,41063,72.00
Lancaster City Council,30UH,Carpetman,Health & Housing,Homelessness Priority Need Order,23/11/2017,spc002554,1298.00
Lancaster City Council,30UH,Catering Partnership Ltd,Health & Housing,Equipment Operating Leases,02/10/2017,bpc005699,65.00
Lancaster City Council,30UH,Cerberus FTP Server,Resources,Infrastructure - Update & Maintenance,03/11/2017,jpc001126,965.61
Lancaster City Council,30UH,CGB,Regeneration and Planning,Materials For Resale,27/11/2017,41367,63.70
Lancaster City Council,30UH,CGB,Regeneration and Planning,Materials For Resale,17/10/2017,40725,106.32
Lancaster City Council,30UH,Charles Endirect,Environmental Services,Equipment and Tools - General,21/11/2017,41284,25.90
Lancaster City Council,30UH,Chubb Fire and Security Ltd,Environmental Services,Contract Maintenance,28/12/2017,41891,279.06
Lancaster City Council,30UH,Chunn Fire and Security Ltd,Environmental Services,Contract Maintenance,28/12/2017,41804,117.29
Lancaster City Council,30UH,CIEH,Health & Housing,Services - General,08/11/2017,spc002519,-368.00
Lancaster City Council,30UH,CIEH,Health & Housing,Conferences & Seminars,05/10/2017,spc002437,45.00
Lancaster City Council,30UH,CIEH,Health & Housing,Conferences & Seminars,05/10/2017,spc002434,47.84
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,01/11/2017,spc002506,70.00
Lancaster City Council,30UH,CIEH,Health & Housing,Service Training Budget,21/12/2017,spc002628,578.00
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,27/11/2017,fpc000271,234.00
Lancaster City Council,30UH,Cipfa,Resources,Service Training Budget,07/12/2017,fpc000273,295.00
Lancaster City Council,30UH,CL:AIRE,Health & Housing,Services - Contaminated Land,22/11/2017,spc002545,105.00
Lancaster City Council,30UH,CL:AIRE,Health & Housing,Service Training Budget,08/12/2017,spc002585,250.75
Lancaster City Council,30UH,Classic engravings,Governance,Celebrating Success Awards,21/12/2017,lpc000601,71.67
Lancaster City Council,30UH,CLOUD NINE,Environmental Services,Long Service Awards,30/11/2017,41466,115.83
Lancaster City Council,30UH,CMACCCTV,Resources,Capital Payments To Contractors,03/10/2017,jpc001111,149.17
Lancaster City Council,30UH,Coles Hardware,Health & Housing,Materials (Minor Adaptations),11/12/2017,spc002586,8.33
Lancaster City Council,30UH,Coles hardware,Health & Housing,Materials (Minor Adaptations),05/10/2017,spc002433,9.17
Lancaster City Council,30UH,Coles hardware,Health & Housing,Materials (Minor Adaptations),20/11/2017,spc002532,13.33
Lancaster City Council,30UH,Coles hardware,Health & Housing,Materials (Minor Adaptations),14/12/2017,spc002608,13.33
Lancaster City Council,30UH,Coles hardware,Health & Housing,Materials (Minor Adaptations),19/12/2017,spc002616,91.67
Lancaster City Council,30UH,Comms Express,Resources,Infrastructure - Update & Maintenance,03/11/2017,jpc001150,68.32
Lancaster City Council,30UH,Comodo,Resources,Infrastructure - Update & Maintenance,29/12/2017,jpc001167,230.85
Lancaster City Council,30UH,Conica Ltd,Environmental Services,Playground Improvements,22/11/2017,41286,2455.75
Lancaster City Council,30UH,Construction Industry Training,Health & Housing,Corporate Safety,05/10/2017,spc002431,355.00
Lancaster City Council,30UH,COOP,Regeneration and Planning,Exhibitions & Events,22/11/2017,npc002201,4.91
Lancaster City Council,30UH,Cooper & Co Sols,Health & Housing,Service Training Budget,04/10/2017,spc002423,195.00
Lancaster City Council,30UH,cornerstone chambers,Governance,Service Training Budget,11/10/2017,lpc000555,-80.00
Lancaster City Council,30UH,Correct Flow Engineering,Health & Housing,Chemicals,08/12/2017,bpc005876,669.25
Lancaster City Council,30UH,Cost Dropper / Euraco Group Li,Environmental Services,Cleaning Materials,14/11/2017,41212,10.66
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Environmental Services,Materials For Resale,24/10/2017,40780,1063.09
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,29/11/2017,npc002217,-16.66
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,29/11/2017,npc002215,33.89
Lancaster City Council,30UH,CPC,Regeneration and Planning,Equipment and Tools - General,29/11/2017,npc002216,289.43
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,04/10/2017,npc002101,21.72
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,25/10/2017,npc002130,21.75
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Marketing,20/12/2017,npc002258,21.79
Lancaster City Council,30UH,createsend.com,Regeneration and Planning,Exhibitions & Events,15/12/2017,npc002254,21.84
Lancaster City Council,30UH,Crocs EU,Health & Housing,Clothing & Uniforms,06/10/2017,spc002438,166.62
Lancaster City Council,30UH,Cromwell Tools Limited,Environmental Services,Materials - General,04/12/2017,41529,110.53
Lancaster City Council,30UH,Crucial,Resources,Office Equipment,03/11/2017,jpc001145,77.97
Lancaster City Council,30UH,Cumbria Green Fuels,Regeneration and Planning,Misc. Energy Charges,08/11/2017,npc002178,252.38
Lancaster City Council,30UH,Cumbria Tourism,Regeneration and Planning,Miscellaneous Advertising,25/10/2017,npc002134,215.00
Lancaster City Council,30UH,Cumbrian News,Health & Housing,Marketing & Promotion,04/12/2017,spc002575,15.00
Lancaster City Council,30UH,Currys,Resources,Fixtures & Fittings - General,13/12/2017,ppc001158,49.99
Lancaster City Council,30UH,Currys,Health & Housing,Capital Payments To Contractors,02/10/2017,bpc005708,74.99
Lancaster City Council,30UH,Currys,Health & Housing,Capital Payments To Contractors,02/10/2017,bpc005703,374.96
Lancaster City Council,30UH,Currys PC World,Resources,Equipment and Tools - General,30/10/2017,ppc001089,83.33
Lancaster City Council,30UH,Currys PCWorld,Resources,Equipment and Tools - General,27/11/2017,ppc001127,166.66
Lancaster City Council,30UH,Custom Stamps,Health & Housing,Equipment and Tools - General,29/12/2017,bpc005917,109.27
Lancaster City Council,30UH,DARWIENS CARPETS,Health & Housing,Anti-Social Behaviour,31/10/2017,hpc000606,170.00
Lancaster City Council,30UH,David Willan ,Environmental Services,Materials For Resale,28/12/2017,41811,719.74
Lancaster City Council,30UH,David Willan Quality Fresh Foods,Environmental Services,Materials For Resale,16/11/2017,41246,648.34
Lancaster City Council,30UH,David WillanQuality Fresh Food,Environmental Services,Materials For Resale,24/10/2017,40768,773.16
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,06/10/2017,bpc005711,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,08/11/2017,bpc005805,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,29/11/2017,bpc005841,9.99
Lancaster City Council,30UH,Deezer,Health & Housing,Miscellaneous Licences,29/12/2017,bpc005908,9.99
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,28/12/2017,41799,55.50
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Materials - General,22/11/2017,41285,146.27
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,24/10/2017,40782,214.03
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Materials - General,30/11/2017,41460,228.89
Lancaster City Council,30UH,Deposit Photos,Regeneration and Planning,Photographic Materials,12/12/2017,npc002243,224.30
Lancaster City Council,30UH,Digital 2000,Environmental Services,Printing & Stationery,29/11/2017,41423,346.40
Lancaster City Council,30UH,Disclosure Scotland,Governance,C. R. B. Costs,29/12/2017,lpc000608,25.00
Lancaster City Council,30UH,Disclosure Scotland,Governance,C. R. B. Costs,29/12/2017,lpc000607,50.00
Lancaster City Council,30UH,Discount Cleaning Supplies,Environmental Services,Cleaning Materials,07/11/2017,41126,20.82
Lancaster City Council,30UH,Display Development Ltd,Regeneration and Planning,Office Equipment,07/11/2017,41080,125.95
Lancaster City Council,30UH,Dods Group PLC,Regeneration and Planning,Service Training Budget,25/10/2017,npc002133,208.25
Lancaster City Council,30UH,Douglas Clift,Governance,Services - Legal Costs,31/10/2017,lpc000578,32.40
Lancaster City Council,30UH,Douglas Clift,Governance,Services - Legal Costs,31/10/2017,lpc000562,300.00
Lancaster City Council,30UH,Douglas Clift,Governance,Services - Legal Costs,31/10/2017,lpc000563,300.00
Lancaster City Council,30UH,Douglas Clift,Governance,Services - Legal Costs,31/10/2017,lpc000564,300.00
Lancaster City Council,30UH,DPD,Resources,Office Equipment,03/11/2017,jpc001127,15.49
Lancaster City Council,30UH,Dunelm,Health & Housing,Equipment and Tools - General,06/10/2017,spc002448,9.15
Lancaster City Council,30UH,Dunelm,Health & Housing,Contracted Services,07/11/2017,hpc000621,85.00
Lancaster City Council,30UH,DW Sports,Health & Housing,Clothing & Uniforms,29/12/2017,bpc005910,176.28
Lancaster City Council,30UH,DW Sports,Health & Housing,Clothing & Uniforms,29/12/2017,bpc005907,360.17
Lancaster City Council,30UH,Dyno Start,Health & Housing,Equipment and Tools - General,30/11/2017,bpc005845,155.00
Lancaster City Council,30UH,dyson.com/PayPal,Health & Housing,Cleaning Materials,30/10/2017,bpc005759,316.65
Lancaster City Council,30UH,E Careers,Governance,Performance Improvement Support,31/10/2017,lpc000577,155.00
Lancaster City Council,30UH,East Riding Horticulture Ltd,Environmental Services,Equipment and Tools - General,22/12/2017,41794,60.00
Lancaster City Council,30UH,eco tableware,Regeneration and Planning,Management Plan Projects,20/12/2017,npc002256,9.63
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,12/12/2017,npc002238,34.44
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,23/10/2017,npc002125,37.32
Lancaster City Council,30UH,ecotricity,Regeneration and Planning,Electricity,22/11/2017,npc002199,38.56
Lancaster City Council,30UH,Edible Insects,Health & Housing,Marketing & Promotion,09/10/2017,spc002454,86.94
Lancaster City Council,30UH,EEF Seminar,Health & Housing,Corporate Safety,02/11/2017,spc002508,100.00
Lancaster City Council,30UH,eemore/PayPal,Health & Housing,Equipment and Tools - General,02/10/2017,bpc005695,196.81
Lancaster City Council,30UH,ELC Plastics,Regeneration and Planning,Marketing,07/11/2017,41101,36.50
Lancaster City Council,30UH,Ellisons-PayPal,Health & Housing,Equipment and Tools - General,30/10/2017,bpc005772,40.95
Lancaster City Council,30UH,EMAP LTD-SUBSCRIPTIONS,Management Team,P Card Dispute Code,31/10/2017,54486,249.00
Lancaster City Council,30UH,Endirect,Regeneration and Planning,Capital Payments To Contractors,06/11/2017,npc002151,31.80
Lancaster City Council,30UH,Environment- analyst,Health & Housing,Equipment and Tools - General,10/10/2017,spc002462,253.00
Lancaster City Council,30UH,Euroffice ,Resources,Corporate Safety,18/12/2017,rpc000113,115.17
Lancaster City Council,30UH,Everedge,Environmental Services,R & M - General,28/12/2017,41802,120.25
Lancaster City Council,30UH,Eversheds,Governance,Service Training Budget,31/10/2017,lpc000576,224.10
Lancaster City Council,30UH,Exercise Anywhere,Health & Housing,Service Training Budget,29/11/2017,bpc005843,208.33
Lancaster City Council,30UH,Expedia.co.uk,Health & Housing,Use Of Public Tpt - Officers,13/12/2017,bpc005885,-63.34
Lancaster City Council,30UH,Expedia.co.uk,Health & Housing,Use Of Public Tpt - Officers,13/12/2017,bpc005886,-63.34
Lancaster City Council,30UH,Expedia.co.uk,Health & Housing,Use Of Public Tpt - Officers,13/12/2017,bpc005887,-63.34
Lancaster City Council,30UH,Expedia.co.uk,Health & Housing,Use Of Public Tpt - Officers,13/12/2017,bpc005888,-63.34
Lancaster City Council,30UH,Expedia.co.uk,Health & Housing,Use Of Public Tpt - Officers,24/11/2017,bpc005824,304.00
Lancaster City Council,30UH,F R Jones / Pay Pal,Health & Housing,Equipment and Tools - General,02/10/2017,bpc005707,510.00
Lancaster City Council,30UH,F R Jones and Son,Environmental Services,Equipment and Tools - General,02/11/2017,40984,2808.77
Lancaster City Council,30UH,F R Jones and Son,Environmental Services,Clothing & Uniforms,02/11/2017,40984,3160.24
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,06/11/2017,npc002154,0.10
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002080,1.07
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002087,2.37
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002091,5.24
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002081,8.03
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,29/12/2017,bpc005922,10.89
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,09/10/2017,40567,12.58
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,30/11/2017,bpc005857,18.87
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,07/11/2017,41117,22.76
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002088,22.80
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,07/11/2017,41103,25.78
Lancaster City Council,30UH,Facebook,Health & Housing,Marketing,29/10/2017,bpc005755,30.02
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,29/12/2017,41836,37.02
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,09/10/2017,40589,39.81
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002085,40.70
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002090,44.67
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/11/2017,npc002221,44.76
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,09/10/2017,40582,50.19
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/11/2017,npc002222,61.86
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002082,97.27
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,07/11/2017,41116,106.16
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002084,111.49
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/11/2017,npc002223,131.51
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,29/12/2017,41837,180.80
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002083,200.01
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,09/10/2017,40563,200.04
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,09/10/2017,40588,205.70
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,07/11/2017,41104,224.28
Lancaster City Council,30UH,Facebook,Regeneration and Planning,Miscellaneous Advertising,30/11/2017,npc002224,271.53
Lancaster City Council,30UH,Fast Keys,Resources,Equipment and Tools - General,05/12/2017,ppc001132,22.68
Lancaster City Council,30UH,Fast Keys,Resources,Equipment and Tools - General,02/10/2017,ppc001056,49.93
Lancaster City Council,30UH,Fast Keys,Resources,Printing & Stationery,05/12/2017,ppc001132,107.73
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,22/12/2017,41779,48.25
Lancaster City Council,30UH,Fiddlers Lancashire crisps,Environmental Services,Materials For Resale,24/10/2017,40769,106.15
Lancaster City Council,30UH,Fiddlers Lancashire Crisps,Environmental Services,Materials For Resale,16/11/2017,41241,154.40
Lancaster City Council,30UH,Fire Label Merchandise,Regeneration and Planning,Marketing,07/11/2017,41083,171.00
Lancaster City Council,30UH,First Aid for less,Health & Housing,Equipment and Tools - General,04/12/2017,bpc005863,326.70
Lancaster City Council,30UH,Fleet (Line Markers) Ltd,Environmental Services,Materials - General,22/11/2017,41526,683.70
Lancaster City Council,30UH,Food safe direct ltd,Health & Housing,Equipment and Tools - General,05/10/2017,spc002436,46.54
Lancaster City Council,30UH,Food Safety Direct,Health & Housing,Equipment and Tools - General,06/10/2017,spc002443,19.90
Lancaster City Council,30UH,Forge Leisure (UK) Ltd,Health & Housing,Equipment and Tools - General,15/12/2017,bpc005894,239.17
Lancaster City Council,30UH,Fosters,Regeneration and Planning,Materials For Resale,17/10/2017,40708,195.45
Lancaster City Council,30UH,FR Jones and son,Environmental Services,Equipment and Tools - General,28/12/2017,41812,57.25
Lancaster City Council,30UH,Funime,Health & Housing,Equipment and Tools - General,30/11/2017,bpc005854,26.98
Lancaster City Council,30UH,G&E M Milnthorpe,Regeneration and Planning,Petrol & Derv,28/11/2017,npc002213,20.15
Lancaster City Council,30UH,Gael Force Marine,Regeneration and Planning,R & M - Sea & River / Promenade,11/10/2017,npc002112,1184.62
Lancaster City Council,30UH,GANZ EINFACH GMBH,Health & Housing,Office Equipment,05/12/2017,hpc000640,16.65
Lancaster City Council,30UH,GANZ EINFFACH GMBH,Health & Housing,Office Equipment,05/12/2017,hpc000641,16.65
Lancaster City Council,30UH,gazeboshop,Regeneration and Planning,Equipment and Tools - General,07/11/2017,npc002169,44.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,22/11/2017,41306,180.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,22/11/2017,41297,279.93
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,18/12/2017,41721,312.48
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,16/11/2017,41262,1362.50
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,22/12/2017,41792,64.67
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials - General,16/11/2017,41244,141.44
